﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
16,2563,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,2797029.6500,2567-05-01T00:00:00
17,2563,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,925286.7600,2567-05-01T00:00:00
18,2563,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,21800017.4600,2567-05-01T00:00:00
19,2563,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,1819729.6000,2567-05-01T00:00:00
20,2563,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,793603.1500,2567-05-01T00:00:00
21,2563,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,17387147.7800,2567-05-01T00:00:00
22,2563,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,631302.6300,2567-05-01T00:00:00
23,2563,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,89150.4000,2567-05-01T00:00:00
24,2563,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,2079492.4000,2567-05-01T00:00:00
25,2563,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,60661.3700,2567-05-01T00:00:00
26,2563,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,27797.2000,2567-05-01T00:00:00
27,2563,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,586946.7300,2567-05-01T00:00:00
28,2563,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,17312.5000,2567-05-01T00:00:00
29,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,10478.1300,2567-05-01T00:00:00
30,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,645003.3000,2567-05-01T00:00:00
31,2563,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,71497.3500,2567-05-01T00:00:00
32,2563,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,103193.7700,2567-05-01T00:00:00
33,2563,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,2190988.1800,2567-05-01T00:00:00
34,2563,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,40568.9900,2567-05-01T00:00:00
35,2563,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,169170.7800,2567-05-01T00:00:00
36,2563,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,3550035.4700,2567-05-01T00:00:00
37,2563,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,73624.9800,2567-05-01T00:00:00
38,2563,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,331421.9100,2567-05-01T00:00:00
39,2563,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,4187450.0800,2567-05-01T00:00:00
40,2563,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,188285.8600,2567-05-01T00:00:00
41,2564,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,304317.9300,2567-05-01T00:00:00
42,2564,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,4027262.9000,2567-05-01T00:00:00
43,2564,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,36404.6700,2567-05-01T00:00:00
44,2564,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,432703.3000,2567-05-01T00:00:00
45,2564,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,9644410.6800,2567-05-01T00:00:00
46,2564,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,152084.3900,2567-05-01T00:00:00
47,2564,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,438500.6000,2567-05-01T00:00:00
48,2564,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,7938127.9700,2567-05-01T00:00:00
49,2564,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,106625.6200,2567-05-01T00:00:00
50,2564,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,330609.6100,2567-05-01T00:00:00
51,2564,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,9076201.4600,2567-05-01T00:00:00
52,2564,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,1253633.0000,2567-05-01T00:00:00
53,2564,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,98035.0700,2567-05-01T00:00:00
54,2564,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,2107920.6100,2567-05-01T00:00:00
55,2564,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,41156.1000,2567-05-01T00:00:00
56,2564,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,235735.3200,2567-05-01T00:00:00
57,2564,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,3650721.0800,2567-05-01T00:00:00
58,2564,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,214058.3700,2567-05-01T00:00:00
59,2564,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,334908.0200,2567-05-01T00:00:00
60,2564,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,8327875.7800,2567-05-01T00:00:00
61,2564,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,493439.7900,2567-05-01T00:00:00
62,2564,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,52183.9600,2567-05-01T00:00:00
63,2564,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,1213585.9500,2567-05-01T00:00:00
64,2564,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,48485.2400,2567-05-01T00:00:00
65,2564,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,139503.7300,2567-05-01T00:00:00
66,2564,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,64973.1000,2567-05-01T00:00:00
67,2564,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,5635.9800,2567-05-01T00:00:00
68,2564,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,25979.0800,2567-05-01T00:00:00
69,2564,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,603717.3700,2567-05-01T00:00:00
70,2564,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,1740.0000,2567-05-01T00:00:00
71,2564,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,5811.7800,2567-05-01T00:00:00
72,2564,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,38322.4000,2567-05-01T00:00:00
73,2564,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,1680.0000,2567-05-01T00:00:00
74,2564,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,416.6000,2567-05-01T00:00:00
75,2564,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,38373.4600,2567-05-01T00:00:00
76,2565,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,1690.0000,2567-05-01T00:00:00
77,2565,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,28681.0300,2567-05-01T00:00:00
78,2565,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,41663.2000,2567-05-01T00:00:00
79,2565,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,2020.0000,2567-05-01T00:00:00
80,2565,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,254906.5800,2567-05-01T00:00:00
81,2565,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,164447.8000,2567-05-01T00:00:00
82,2565,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,1710.0000,2567-05-01T00:00:00
83,2565,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,370747.9400,2567-05-01T00:00:00
84,2565,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,38432.9100,2567-05-01T00:00:00
85,2565,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,82354.6200,2567-05-01T00:00:00
86,2565,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,1146218.8100,2567-05-01T00:00:00
87,2565,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,36993.4100,2567-05-01T00:00:00
88,2565,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,22546.7000,2567-05-01T00:00:00
89,2565,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,757965.6400,2567-05-01T00:00:00
90,2565,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,10767.1700,2567-05-01T00:00:00
91,2565,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,45241.3700,2567-05-01T00:00:00
