﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
27,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,3,2567-04-01T00:00:00
28,2565,ภาค10,สสพ.กทม.2,สสพ.กทม.2,3,2567-04-01T00:00:00
29,2565,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1,2567-04-01T00:00:00
30,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,1,2567-04-01T00:00:00
31,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,11,2567-04-01T00:00:00
32,2566,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร,1,2567-04-01T00:00:00
33,2566,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,1,2567-04-01T00:00:00
34,2566,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,1,2567-04-01T00:00:00
35,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,3,2567-04-01T00:00:00
36,2566,ภาค5,สสพ.แพร่,สสพ.แพร่,1,2567-04-01T00:00:00
37,2566,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,1,2567-04-01T00:00:00
38,2566,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,4,2567-04-01T00:00:00
39,2566,ภาค10,สสพ.กทม.2,สสพ.กทม.2,3,2567-04-01T00:00:00
40,2566,ภาค10,สสพ.กทม.3,สสพ.กทม.3,2,2567-04-01T00:00:00
41,2567,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,1,2567-04-01T00:00:00
42,2567,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ,1,2567-04-01T00:00:00
43,2567,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,1,2567-04-01T00:00:00
44,2567,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,6,2567-04-01T00:00:00
45,2567,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,1,2567-04-01T00:00:00
46,2567,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,1,2567-04-01T00:00:00
47,2567,ภาค5,สสพ.พะเยา,สสพ.พะเยา,1,2567-04-01T00:00:00
48,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,1,2567-04-01T00:00:00
49,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,3,2567-04-01T00:00:00
50,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,1,2567-04-01T00:00:00
51,2567,ภาค10,สสพ.กทม.2,สสพ.กทม.2,2,2567-04-01T00:00:00
52,2567,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1,2567-04-01T00:00:00
