﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
37,2564,ตุลาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,2,3,0,5,2566-09-05T00:00:00
38,2566,ตุลาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
39,2563,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,91,40,179,218,9,537,2566-09-05T00:00:00
40,2564,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,92,30,239,238,15,614,2566-09-05T00:00:00
41,2565,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,126,41,223,258,13,661,2566-09-05T00:00:00
42,2566,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,115,48,209,256,6,634,2566-09-05T00:00:00
43,2563,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,0,1,0,0,1,2566-09-05T00:00:00
44,2564,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,0,0,1,0,1,2566-09-05T00:00:00
45,2563,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,40,38,279,156,0,513,2566-09-05T00:00:00
46,2564,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,15,20,232,124,5,396,2566-09-05T00:00:00
47,2565,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,20,28,194,121,1,364,2566-09-05T00:00:00
48,2566,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,21,27,206,99,4,357,2566-09-05T00:00:00
49,2564,ตุลาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,2,4,0,6,2566-09-05T00:00:00
50,2565,ตุลาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1,3,5,0,0,9,2566-09-05T00:00:00
51,2563,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,315,22,114,172,13,636,2566-09-05T00:00:00
52,2564,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,61,15,80,78,15,249,2566-09-05T00:00:00
53,2565,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,84,17,99,87,9,296,2566-09-05T00:00:00
54,2566,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,42,25,74,70,10,221,2566-09-05T00:00:00
55,2563,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,1,1,0,1,3,2566-09-05T00:00:00
56,2564,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,1,0,0,0,1,2566-09-05T00:00:00
57,2566,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,1,0,1,0,2,2566-09-05T00:00:00
58,2563,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,2,7,82,104,3,198,2566-09-05T00:00:00
59,2564,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4,4,76,108,1,193,2566-09-05T00:00:00
60,2565,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5,4,57,74,0,140,2566-09-05T00:00:00
61,2566,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,2,0,45,75,0,122,2566-09-05T00:00:00
62,2563,ตุลาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,0,1,0,1,2566-09-05T00:00:00
63,2564,ตุลาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,1,0,0,1,2566-09-05T00:00:00
64,2565,ตุลาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,1,2,2,0,5,2566-09-05T00:00:00
65,2563,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,24,38,0,62,2566-09-05T00:00:00
66,2564,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,25,56,0,81,2566-09-05T00:00:00
67,2565,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,27,44,1,72,2566-09-05T00:00:00
68,2566,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,10,39,0,49,2566-09-05T00:00:00
69,2563,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,0,11,35,43,1,90,2566-09-05T00:00:00
70,2564,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,4,12,31,42,2,91,2566-09-05T00:00:00
71,2565,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,2,4,31,38,4,79,2566-09-05T00:00:00
72,2566,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,4,4,27,60,2,97,2566-09-05T00:00:00
73,2563,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,2,47,138,0,187,2566-09-05T00:00:00
74,2564,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,46,72,0,118,2566-09-05T00:00:00
75,2565,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,13,37,2,52,2566-09-05T00:00:00
76,2566,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,29,59,0,88,2566-09-05T00:00:00
77,2563,ตุลาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,1,7,0,8,2566-09-05T00:00:00
78,2564,ตุลาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,1,2,0,3,2566-09-05T00:00:00
79,2565,ตุลาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,1,1,0,2,2566-09-05T00:00:00
80,2563,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของสถานบริการตามแบบที่อธิบดีกำหนด,0,0,0,1,0,1,2566-09-05T00:00:00
81,2564,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,0,0,1,1,0,2,2566-09-05T00:00:00
82,2565,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,0,0,1,0,0,1,2566-09-05T00:00:00
83,2566,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,0,0,0,1,0,1,2566-09-05T00:00:00
84,2563,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,2,6,8,0,16,2566-09-05T00:00:00
85,2564,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,2,3,0,5,2566-09-05T00:00:00
86,2565,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,1,4,0,5,2566-09-05T00:00:00
87,2566,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,1,3,0,4,2566-09-05T00:00:00
88,2563,ตุลาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,6,0,0,6,2566-09-05T00:00:00
89,2564,ตุลาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,7,0,0,7,2566-09-05T00:00:00
90,2565,ตุลาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,2,0,0,2,2566-09-05T00:00:00
91,2563,ตุลาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,2,3,0,5,2566-09-05T00:00:00
92,2564,ตุลาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,1,0,1,2566-09-05T00:00:00
93,2566,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,0,0,1,0,0,1,2566-09-05T00:00:00
94,2563,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,1,16,7,0,24,2566-09-05T00:00:00
95,2564,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,0,6,0,6,2566-09-05T00:00:00
96,2565,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,5,9,0,14,2566-09-05T00:00:00
97,2566,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,7,8,0,15,2566-09-05T00:00:00
98,2565,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,0,0,1,0,0,1,2566-09-05T00:00:00
99,2563,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,0,0,5,0,0,5,2566-09-05T00:00:00
100,2563,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,0,0,1,0,0,1,2566-09-05T00:00:00
101,2566,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,0,0,0,2,0,2,2566-09-05T00:00:00
102,2563,ตุลาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,0,1,0,1,2566-09-05T00:00:00
103,2565,ตุลาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,1,0,0,1,2566-09-05T00:00:00
104,2563,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,0,2,0,2,2566-09-05T00:00:00
105,2564,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,2,0,0,2,2566-09-05T00:00:00
106,2565,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,1,0,0,1,2566-09-05T00:00:00
107,2566,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,0,2,0,2,2566-09-05T00:00:00
108,2563,ตุลาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,1,0,0,1,2566-09-05T00:00:00
109,2565,ตุลาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,2,0,0,2,2566-09-05T00:00:00
110,2564,ตุลาคม,ไม่อำนวยความสะดวกแก่พนักงานเจ้าหน้าที่ซึ่งปฏิบัติการตามพระราชบัญญัติ,0,0,1,0,0,1,2566-09-05T00:00:00
111,2564,ตุลาคม,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,0,0,1,0,0,1,2566-09-05T00:00:00
112,2566,ตุลาคม,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,0,0,0,1,0,1,2566-09-05T00:00:00
113,2563,ตุลาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
114,2565,ตุลาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,3,0,0,3,2566-09-05T00:00:00
115,2564,ตุลาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,1,0,0,1,2566-09-05T00:00:00
116,2566,ตุลาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,0,1,0,1,2566-09-05T00:00:00
117,2563,ตุลาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,0,0,0,1,0,1,2566-09-05T00:00:00
118,2566,ตุลาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
119,2563,ตุลาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,0,0,0,2,0,2,2566-09-05T00:00:00
120,2565,ตุลาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,0,0,1,0,0,1,2566-09-05T00:00:00
121,2563,ตุลาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,2,5,0,7,2566-09-05T00:00:00
122,2564,ตุลาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,0,2,0,2,2566-09-05T00:00:00
123,2565,ตุลาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,0,7,0,7,2566-09-05T00:00:00
124,2563,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,24,58,0,82,2566-09-05T00:00:00
125,2564,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,0,1,23,46,0,70,2566-09-05T00:00:00
126,2565,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,5,57,0,62,2566-09-05T00:00:00
127,2566,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,15,47,0,62,2566-09-05T00:00:00
128,2563,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,0,2,8,13,0,23,2566-09-05T00:00:00
129,2564,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,1,1,5,4,0,11,2566-09-05T00:00:00
130,2565,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,1,0,5,6,0,12,2566-09-05T00:00:00
131,2566,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,0,0,5,3,0,8,2566-09-05T00:00:00
132,2563,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,9,47,84,0,140,2566-09-05T00:00:00
133,2564,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,12,44,64,0,120,2566-09-05T00:00:00
134,2565,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,11,29,58,0,98,2566-09-05T00:00:00
135,2566,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,10,35,59,0,104,2566-09-05T00:00:00
136,2563,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,0,2,132,345,3,482,2566-09-05T00:00:00
137,2564,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,0,0,131,330,8,469,2566-09-05T00:00:00
138,2565,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,0,0,96,304,6,406,2566-09-05T00:00:00
139,2566,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,0,0,171,354,3,528,2566-09-05T00:00:00
140,2563,พฤศจิกายน,ขายสุราไม่ตรงตามประเภทใบอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
141,2563,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,1,2,0,3,2566-09-05T00:00:00
142,2564,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,0,4,0,4,2566-09-05T00:00:00
143,2565,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,0,2,0,2,2566-09-05T00:00:00
144,2566,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
145,2563,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,8,6,0,14,2566-09-05T00:00:00
146,2564,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,1,7,0,8,2566-09-05T00:00:00
147,2565,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,5,3,0,8,2566-09-05T00:00:00
148,2566,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,0,2,0,2,2566-09-05T00:00:00
149,2564,พฤศจิกายน,นำสินค้าที่ยังมิได้เสียภาษีโดยถูกต้องและครบถ้วนออกไปจากโรงอุตสาหกรรม,0,0,0,1,0,1,2566-09-05T00:00:00
150,2566,พฤศจิกายน,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
151,2563,พฤศจิกายน,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,0,2,0,2,2566-09-05T00:00:00
152,2565,พฤศจิกายน,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
153,2563,พฤศจิกายน,ผลิตสุราโดยไม่ได้รับอนุญาต,0,0,1,2,0,3,2566-09-05T00:00:00
154,2564,พฤศจิกายน,ผลิตสุราโดยไม่ได้รับอนุญาต,0,0,1,1,0,2,2566-09-05T00:00:00
155,2565,พฤศจิกายน,ผลิตสุราโดยไม่ได้รับอนุญาต,0,0,2,1,1,4,2566-09-05T00:00:00
156,2564,พฤศจิกายน,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,4,2,6,2566-09-05T00:00:00
157,2565,พฤศจิกายน,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,1,3,2,6,2566-09-05T00:00:00
158,2563,พฤศจิกายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,1,1,1,0,3,2566-09-05T00:00:00
159,2565,พฤศจิกายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,1,1,1,1,4,2566-09-05T00:00:00
160,2566,พฤศจิกายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,1,0,1,0,2,2566-09-05T00:00:00
