﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
78,2565,กรกฏาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,22036.6100,2567-05-01T00:00:00
79,2565,กรกฏาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,1331.0400,2567-05-01T00:00:00
80,2565,สิงหาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,278873555.9000,2567-05-01T00:00:00
81,2565,สิงหาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,50688.4500,2567-05-01T00:00:00
82,2565,สิงหาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,5720.0000,2567-05-01T00:00:00
83,2565,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,296029470.0300,2567-05-01T00:00:00
84,2565,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,266363.4800,2567-05-01T00:00:00
85,2565,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,15586.4000,2567-05-01T00:00:00
86,2566,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,278375140.6600,2567-05-01T00:00:00
87,2566,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,65680.5900,2567-05-01T00:00:00
88,2566,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,3432.0000,2567-05-01T00:00:00
89,2566,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,265636378.4800,2567-05-01T00:00:00
90,2566,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,75607.8400,2567-05-01T00:00:00
91,2566,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,3718.0000,2567-05-01T00:00:00
92,2566,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,281865222.8000,2567-05-01T00:00:00
93,2566,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,154536.4600,2567-05-01T00:00:00
94,2566,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,3385.1200,2567-05-01T00:00:00
95,2566,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,272720701.4600,2567-05-01T00:00:00
96,2566,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,48627.7100,2567-05-01T00:00:00
97,2566,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,2860.0000,2567-05-01T00:00:00
98,2566,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,256416653.4500,2567-05-01T00:00:00
99,2566,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,41281.2400,2567-05-01T00:00:00
100,2566,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,5434.0000,2567-05-01T00:00:00
101,2566,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,273912888.3900,2567-05-01T00:00:00
102,2566,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,482366.0200,2567-05-01T00:00:00
103,2566,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,1716.0000,2567-05-01T00:00:00
104,2566,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,232562028.2700,2567-05-01T00:00:00
105,2566,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,1892.9100,2567-05-01T00:00:00
106,2566,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,5109.0400,2567-05-01T00:00:00
107,2566,พฤษภาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,233187705.0700,2567-05-01T00:00:00
108,2566,พฤษภาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,248593.6300,2567-05-01T00:00:00
109,2566,พฤษภาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,1955.1200,2567-05-01T00:00:00
110,2566,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,260421814.8500,2567-05-01T00:00:00
111,2566,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,133072.4400,2567-05-01T00:00:00
112,2566,มิถุนายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,10010.0000,2567-05-01T00:00:00
113,2566,กรกฏาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,273540500.8200,2567-05-01T00:00:00
114,2566,กรกฏาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,912323.8400,2567-05-01T00:00:00
115,2566,กรกฏาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,4290.0000,2567-05-01T00:00:00
116,2566,สิงหาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,268874003.0400,2567-05-01T00:00:00
117,2566,สิงหาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,363196.6100,2567-05-01T00:00:00
118,2566,สิงหาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,6420.1600,2567-05-01T00:00:00
119,2566,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,267231378.3400,2567-05-01T00:00:00
120,2566,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,246666.4100,2567-05-01T00:00:00
121,2566,กันยายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,1906.0000,2567-05-01T00:00:00
122,2567,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,287217992.6200,2567-05-01T00:00:00
123,2567,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,1612.8200,2567-05-01T00:00:00
124,2567,ตุลาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,5720.0000,2567-05-01T00:00:00
125,2567,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,303925366.1100,2567-05-01T00:00:00
126,2567,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,19537.3500,2567-05-01T00:00:00
127,2567,พฤศจิกายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,11992.5600,2567-05-01T00:00:00
128,2567,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,282389686.6700,2567-05-01T00:00:00
129,2567,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,93482.8300,2567-05-01T00:00:00
130,2567,ธันวาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,4290.0000,2567-05-01T00:00:00
131,2567,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,264854234.5800,2567-05-01T00:00:00
132,2567,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,8277.3300,2567-05-01T00:00:00
133,2567,มกราคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,8580.0000,2567-05-01T00:00:00
134,2567,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,300405415.8500,2567-05-01T00:00:00
135,2567,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,196823.4600,2567-05-01T00:00:00
136,2567,กุมภาพันธ์,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,8260.4800,2567-05-01T00:00:00
137,2567,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,254055712.0800,2567-05-01T00:00:00
138,2567,มีนาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,1183.3700,2567-05-01T00:00:00
139,2567,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,282882132.2400,2567-05-01T00:00:00
140,2567,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่ที่ใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตสิ่งของอื่น เพื่อการส่งออกไปนอกราชอาณาจักร,42476.7000,2567-05-01T00:00:00
141,2567,เมษายน,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่สำหรับTraction,3570.4000,2567-05-01T00:00:00
142,2567,พฤษภาคม,ภาษีแบตเตอรี่,แบตเตอรี่,แบตเตอรี่,266380.6100,2567-05-01T00:00:00
