﻿_id,BUDGET_YEAR,BUDGET_MONTH,GROUP_ID_MAIN_DESC,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
50,2566,ตุลาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
51,2567,ตุลาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
52,2563,ตุลาคม,อื่นๆ,0,0,1,0,0,1,2566-09-05T00:00:00
53,2565,ตุลาคม,อื่นๆ,0,1,0,0,0,1,2566-09-05T00:00:00
54,2566,ตุลาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
55,2567,ตุลาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
56,2565,ตุลาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
57,2566,ตุลาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
58,2567,ตุลาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
59,2563,ตุลาคม,เครื่องดื่ม,4,0,1,2,0,7,2566-09-05T00:00:00
60,2564,ตุลาคม,เครื่องดื่ม,1,0,3,2,0,6,2566-09-05T00:00:00
61,2565,ตุลาคม,เครื่องดื่ม,2,0,2,1,0,5,2566-09-05T00:00:00
62,2566,ตุลาคม,เครื่องดื่ม,0,1,3,4,0,8,2566-09-05T00:00:00
63,2567,ตุลาคม,เครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
64,2565,ตุลาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
65,2566,ตุลาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
66,2567,ตุลาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
67,2563,ตุลาคม,เบียร์,0,0,10,46,0,56,2566-09-05T00:00:00
68,2564,ตุลาคม,เบียร์,0,0,6,30,0,36,2566-09-05T00:00:00
69,2565,ตุลาคม,เบียร์,1,0,1,13,0,15,2566-09-05T00:00:00
70,2566,ตุลาคม,เบียร์,0,0,4,6,0,10,2566-09-05T00:00:00
71,2567,ตุลาคม,เบียร์,0,0,0,0,0,0,2566-09-05T00:00:00
72,2565,ตุลาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
73,2566,ตุลาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
74,2567,ตุลาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
75,2563,ตุลาคม,แก้วและเครื่องแก้ว,0,1,1,1,0,3,2566-09-05T00:00:00
76,2564,ตุลาคม,แก้วและเครื่องแก้ว,0,0,0,1,0,1,2566-09-05T00:00:00
77,2565,ตุลาคม,แก้วและเครื่องแก้ว,0,0,1,0,0,1,2566-09-05T00:00:00
78,2566,ตุลาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
79,2567,ตุลาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
80,2563,ตุลาคม,แบตเตอรี่,2,3,6,0,0,11,2566-09-05T00:00:00
81,2564,ตุลาคม,แบตเตอรี่,5,3,7,1,0,16,2566-09-05T00:00:00
82,2565,ตุลาคม,แบตเตอรี่,6,3,6,0,0,15,2566-09-05T00:00:00
83,2566,ตุลาคม,แบตเตอรี่,4,2,0,0,0,6,2566-09-05T00:00:00
84,2567,ตุลาคม,แบตเตอรี่,0,0,0,0,0,0,2566-09-05T00:00:00
85,2565,ตุลาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
86,2566,ตุลาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
87,2567,ตุลาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
88,2565,ตุลาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
89,2566,ตุลาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
90,2567,ตุลาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
91,2563,ตุลาคม,ไนท์คลับและดิสโกเธค,0,0,5,2,0,7,2566-09-05T00:00:00
92,2564,ตุลาคม,ไนท์คลับและดิสโกเธค,0,0,0,1,0,1,2566-09-05T00:00:00
93,2565,ตุลาคม,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
94,2566,ตุลาคม,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
95,2567,ตุลาคม,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
96,2563,ตุลาคม,ไพ่,0,7,30,35,0,72,2566-09-05T00:00:00
97,2564,ตุลาคม,ไพ่,7,1,20,37,0,65,2566-09-05T00:00:00
98,2565,ตุลาคม,ไพ่,0,1,14,16,0,31,2566-09-05T00:00:00
99,2566,ตุลาคม,ไพ่,1,2,6,22,0,31,2566-09-05T00:00:00
100,2567,ตุลาคม,ไพ่,0,0,0,0,0,0,2566-09-05T00:00:00
101,2563,พฤศจิกายน,น้ำมันและผลิตภัณฑ์น้ำมัน,2,13,32,70,23,140,2566-09-05T00:00:00
102,2564,พฤศจิกายน,น้ำมันและผลิตภัณฑ์น้ำมัน,9,11,16,69,6,111,2566-09-05T00:00:00
103,2565,พฤศจิกายน,น้ำมันและผลิตภัณฑ์น้ำมัน,2,5,19,33,9,68,2566-09-05T00:00:00
104,2566,พฤศจิกายน,น้ำมันและผลิตภัณฑ์น้ำมัน,0,12,18,48,4,82,2566-09-05T00:00:00
105,2567,พฤศจิกายน,น้ำมันและผลิตภัณฑ์น้ำมัน,0,0,0,0,0,0,2566-09-05T00:00:00
106,2563,พฤศจิกายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,6,4,2,2,0,14,2566-09-05T00:00:00
107,2564,พฤศจิกายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,3,0,5,0,0,8,2566-09-05T00:00:00
108,2565,พฤศจิกายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,3,1,1,4,0,9,2566-09-05T00:00:00
109,2566,พฤศจิกายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,6,0,3,2,0,11,2566-09-05T00:00:00
110,2567,พฤศจิกายน,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,0,0,0,0,0,0,2566-09-05T00:00:00
111,2565,พฤศจิกายน,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
112,2566,พฤศจิกายน,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
113,2567,พฤศจิกายน,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
114,2563,พฤศจิกายน,ยาสูบ,336,34,241,486,6,1103,2566-09-05T00:00:00
115,2564,พฤศจิกายน,ยาสูบ,76,32,324,362,7,801,2566-09-05T00:00:00
116,2565,พฤศจิกายน,ยาสูบ,117,24,385,409,20,955,2566-09-05T00:00:00
117,2566,พฤศจิกายน,ยาสูบ,103,44,318,375,28,868,2566-09-05T00:00:00
118,2567,พฤศจิกายน,ยาสูบ,0,0,0,0,0,0,2566-09-05T00:00:00
119,2563,พฤศจิกายน,รถจักรยานยนต์,21,6,82,67,1,177,2566-09-05T00:00:00
120,2564,พฤศจิกายน,รถจักรยานยนต์,49,11,29,18,4,111,2566-09-05T00:00:00
121,2565,พฤศจิกายน,รถจักรยานยนต์,33,6,44,44,4,131,2566-09-05T00:00:00
122,2566,พฤศจิกายน,รถจักรยานยนต์,16,9,19,22,2,68,2566-09-05T00:00:00
123,2567,พฤศจิกายน,รถจักรยานยนต์,0,0,0,0,0,0,2566-09-05T00:00:00
124,2563,พฤศจิกายน,รถยนต์,8,1,6,1,0,16,2566-09-05T00:00:00
125,2564,พฤศจิกายน,รถยนต์,17,1,3,8,1,30,2566-09-05T00:00:00
126,2565,พฤศจิกายน,รถยนต์,17,1,3,1,1,23,2566-09-05T00:00:00
127,2566,พฤศจิกายน,รถยนต์,6,0,4,7,1,18,2566-09-05T00:00:00
128,2567,พฤศจิกายน,รถยนต์,0,0,0,0,0,0,2566-09-05T00:00:00
129,2564,พฤศจิกายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,1,0,0,1,2566-09-05T00:00:00
130,2565,พฤศจิกายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
131,2566,พฤศจิกายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
132,2567,พฤศจิกายน,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
133,2564,พฤศจิกายน,สนามกอล์ฟ,0,0,0,1,0,1,2566-09-05T00:00:00
134,2565,พฤศจิกายน,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
135,2566,พฤศจิกายน,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
136,2567,พฤศจิกายน,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
137,2565,พฤศจิกายน,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
138,2566,พฤศจิกายน,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
139,2567,พฤศจิกายน,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
140,2565,พฤศจิกายน,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
141,2566,พฤศจิกายน,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
142,2567,พฤศจิกายน,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
143,2565,พฤศจิกายน,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
144,2566,พฤศจิกายน,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
145,2567,พฤศจิกายน,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
146,2563,พฤศจิกายน,สุรา,222,76,677,806,26,1807,2566-09-05T00:00:00
147,2564,พฤศจิกายน,สุรา,34,69,599,719,16,1437,2566-09-05T00:00:00
148,2565,พฤศจิกายน,สุรา,25,57,432,618,13,1145,2566-09-05T00:00:00
149,2566,พฤศจิกายน,สุรา,22,40,520,707,4,1293,2566-09-05T00:00:00
150,2567,พฤศจิกายน,สุรา,0,0,0,0,0,0,2566-09-05T00:00:00
151,2565,พฤศจิกายน,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
152,2566,พฤศจิกายน,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
153,2567,พฤศจิกายน,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
154,2563,พฤศจิกายน,อื่นๆ,0,1,0,0,0,1,2566-09-05T00:00:00
155,2565,พฤศจิกายน,อื่นๆ,0,0,0,0,1,1,2566-09-05T00:00:00
156,2566,พฤศจิกายน,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
157,2567,พฤศจิกายน,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
158,2565,พฤศจิกายน,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
159,2566,พฤศจิกายน,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
160,2567,พฤศจิกายน,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
161,2563,พฤศจิกายน,เครื่องดื่ม,1,1,6,1,0,9,2566-09-05T00:00:00
162,2564,พฤศจิกายน,เครื่องดื่ม,2,0,3,4,0,9,2566-09-05T00:00:00
163,2565,พฤศจิกายน,เครื่องดื่ม,1,0,2,0,0,3,2566-09-05T00:00:00
164,2566,พฤศจิกายน,เครื่องดื่ม,2,2,5,8,0,17,2566-09-05T00:00:00
165,2567,พฤศจิกายน,เครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
166,2565,พฤศจิกายน,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
167,2566,พฤศจิกายน,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
168,2567,พฤศจิกายน,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
169,2563,พฤศจิกายน,เบียร์,0,0,10,33,0,43,2566-09-05T00:00:00
170,2564,พฤศจิกายน,เบียร์,0,0,11,24,0,35,2566-09-05T00:00:00
171,2565,พฤศจิกายน,เบียร์,0,0,1,16,0,17,2566-09-05T00:00:00
172,2566,พฤศจิกายน,เบียร์,0,0,8,13,0,21,2566-09-05T00:00:00
173,2567,พฤศจิกายน,เบียร์,0,0,0,0,0,0,2566-09-05T00:00:00
174,2565,พฤศจิกายน,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
175,2566,พฤศจิกายน,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
176,2567,พฤศจิกายน,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
177,2563,พฤศจิกายน,แก้วและเครื่องแก้ว,0,0,1,0,0,1,2566-09-05T00:00:00
178,2565,พฤศจิกายน,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
179,2566,พฤศจิกายน,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
180,2567,พฤศจิกายน,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
181,2563,พฤศจิกายน,แบตเตอรี่,23,7,0,0,0,30,2566-09-05T00:00:00
182,2564,พฤศจิกายน,แบตเตอรี่,6,4,1,0,0,11,2566-09-05T00:00:00
183,2565,พฤศจิกายน,แบตเตอรี่,10,1,6,0,1,18,2566-09-05T00:00:00
184,2566,พฤศจิกายน,แบตเตอรี่,4,0,4,0,0,8,2566-09-05T00:00:00
185,2567,พฤศจิกายน,แบตเตอรี่,0,0,0,0,0,0,2566-09-05T00:00:00
186,2565,พฤศจิกายน,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
187,2566,พฤศจิกายน,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
188,2567,พฤศจิกายน,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
189,2565,พฤศจิกายน,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
190,2566,พฤศจิกายน,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
191,2567,พฤศจิกายน,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
192,2563,พฤศจิกายน,ไนท์คลับและดิสโกเธค,0,0,10,4,0,14,2566-09-05T00:00:00
193,2564,พฤศจิกายน,ไนท์คลับและดิสโกเธค,0,0,1,0,0,1,2566-09-05T00:00:00
194,2565,พฤศจิกายน,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
195,2566,พฤศจิกายน,ไนท์คลับและดิสโกเธค,0,0,0,2,0,2,2566-09-05T00:00:00
196,2567,พฤศจิกายน,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
197,2563,พฤศจิกายน,ไพ่,1,9,19,36,0,65,2566-09-05T00:00:00
198,2564,พฤศจิกายน,ไพ่,3,4,29,32,0,68,2566-09-05T00:00:00
199,2565,พฤศจิกายน,ไพ่,1,4,11,15,1,32,2566-09-05T00:00:00
200,2566,พฤศจิกายน,ไพ่,0,1,14,19,0,34,2566-09-05T00:00:00
201,2567,พฤศจิกายน,ไพ่,0,0,0,0,0,0,2566-09-05T00:00:00
202,2563,ธันวาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,2,19,23,71,28,143,2566-09-05T00:00:00
203,2564,ธันวาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,8,8,14,55,26,111,2566-09-05T00:00:00
204,2565,ธันวาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,0,3,5,37,3,48,2566-09-05T00:00:00
205,2566,ธันวาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,5,12,18,71,21,127,2566-09-05T00:00:00
206,2567,ธันวาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,0,0,0,0,0,0,2566-09-05T00:00:00
207,2563,ธันวาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,0,1,2,2,0,5,2566-09-05T00:00:00
208,2564,ธันวาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,4,0,5,1,0,10,2566-09-05T00:00:00
209,2565,ธันวาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,8,1,2,1,0,12,2566-09-05T00:00:00
210,2566,ธันวาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,3,1,3,3,0,10,2566-09-05T00:00:00
211,2567,ธันวาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,0,0,0,0,0,0,2566-09-05T00:00:00
212,2565,ธันวาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
213,2566,ธันวาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
214,2567,ธันวาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
215,2563,ธันวาคม,ยาสูบ,293,27,205,369,8,902,2566-09-05T00:00:00
216,2564,ธันวาคม,ยาสูบ,70,15,318,298,9,710,2566-09-05T00:00:00
217,2565,ธันวาคม,ยาสูบ,110,30,297,380,9,826,2566-09-05T00:00:00
218,2566,ธันวาคม,ยาสูบ,89,27,304,354,4,778,2566-09-05T00:00:00
219,2567,ธันวาคม,ยาสูบ,0,0,0,0,0,0,2566-09-05T00:00:00
220,2563,ธันวาคม,รถจักรยานยนต์,46,6,130,153,0,335,2566-09-05T00:00:00
221,2564,ธันวาคม,รถจักรยานยนต์,59,2,25,35,0,121,2566-09-05T00:00:00
222,2565,ธันวาคม,รถจักรยานยนต์,27,7,29,30,9,102,2566-09-05T00:00:00
223,2566,ธันวาคม,รถจักรยานยนต์,29,7,10,32,7,85,2566-09-05T00:00:00
224,2567,ธันวาคม,รถจักรยานยนต์,0,0,0,0,0,0,2566-09-05T00:00:00
225,2563,ธันวาคม,รถยนต์,4,1,9,3,0,17,2566-09-05T00:00:00
226,2564,ธันวาคม,รถยนต์,12,0,6,6,0,24,2566-09-05T00:00:00
227,2565,ธันวาคม,รถยนต์,10,0,5,5,2,22,2566-09-05T00:00:00
228,2566,ธันวาคม,รถยนต์,5,7,4,9,2,27,2566-09-05T00:00:00
229,2567,ธันวาคม,รถยนต์,0,0,0,0,0,0,2566-09-05T00:00:00
230,2563,ธันวาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,1,0,1,2566-09-05T00:00:00
231,2564,ธันวาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,1,0,1,2566-09-05T00:00:00
232,2565,ธันวาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
233,2566,ธันวาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
234,2567,ธันวาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
235,2565,ธันวาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
236,2566,ธันวาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
237,2567,ธันวาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
238,2565,ธันวาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
239,2566,ธันวาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
240,2567,ธันวาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
241,2565,ธันวาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
242,2566,ธันวาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
243,2567,ธันวาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
244,2565,ธันวาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
245,2566,ธันวาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
246,2567,ธันวาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
247,2563,ธันวาคม,สุรา,178,41,585,750,25,1579,2566-09-05T00:00:00
248,2564,ธันวาคม,สุรา,37,54,584,739,7,1421,2566-09-05T00:00:00
249,2565,ธันวาคม,สุรา,32,50,495,706,8,1291,2566-09-05T00:00:00
250,2566,ธันวาคม,สุรา,26,49,574,745,5,1399,2566-09-05T00:00:00
251,2567,ธันวาคม,สุรา,0,0,0,0,0,0,2566-09-05T00:00:00
252,2565,ธันวาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
253,2566,ธันวาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
254,2567,ธันวาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
255,2565,ธันวาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
256,2566,ธันวาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
257,2567,ธันวาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
258,2565,ธันวาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
