﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
38,2565,เมษายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,9582578129.4000,2567-04-01T00:00:00
39,2565,เมษายน,ภาษีเบียร์,สุราแช่,เบียร์,95650.8100,2567-04-01T00:00:00
40,2565,พฤษภาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5770867010.1100,2567-04-01T00:00:00
41,2565,มิถุนายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6900918419.9900,2567-04-01T00:00:00
42,2565,มิถุนายน,ภาษีเบียร์,สุราแช่,เบียร์,73249.3700,2567-04-01T00:00:00
43,2565,กรกฏาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7589656678.4300,2567-04-01T00:00:00
44,2565,สิงหาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5872442898.9100,2567-04-01T00:00:00
45,2565,กันยายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5786478076.8500,2567-04-01T00:00:00
46,2565,กันยายน,ภาษีเบียร์,สุราแช่,เบียร์,40055.3000,2567-04-01T00:00:00
47,2566,ตุลาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6068009618.5800,2567-04-01T00:00:00
48,2566,พฤศจิกายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7695845128.0200,2567-04-01T00:00:00
49,2566,ธันวาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,9359252086.9900,2567-04-01T00:00:00
50,2566,มกราคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,9676805175.4200,2567-04-01T00:00:00
51,2566,กุมภาพันธ์,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7450704944.3700,2567-04-01T00:00:00
52,2566,มีนาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5909691462.7500,2567-04-01T00:00:00
53,2566,เมษายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8569249464.5200,2567-04-01T00:00:00
54,2566,พฤษภาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7028487439.0700,2567-04-01T00:00:00
55,2566,มิถุนายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5873794298.3500,2567-04-01T00:00:00
56,2566,มิถุนายน,ภาษีเบียร์,สุราแช่,เบียร์,495.4600,2567-04-01T00:00:00
57,2566,กรกฏาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,5966453396.0800,2567-04-01T00:00:00
58,2566,สิงหาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6353885093.6870,2567-04-01T00:00:00
59,2566,กันยายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6531419353.3427,2567-04-01T00:00:00
60,2567,ตุลาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6564192687.9300,2567-04-01T00:00:00
61,2567,ตุลาคม,ภาษีเบียร์,สุราแช่,เบียร์,86611.0700,2567-04-01T00:00:00
62,2567,พฤศจิกายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6526363071.9200,2567-04-01T00:00:00
63,2567,พฤศจิกายน,ภาษีเบียร์,สุราแช่,เบียร์,60716.0400,2567-04-01T00:00:00
64,2567,ธันวาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,8326357882.4200,2567-04-01T00:00:00
65,2567,มกราคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,9230605460.8300,2567-04-01T00:00:00
66,2567,กุมภาพันธ์,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,6485972313.0300,2567-04-01T00:00:00
67,2567,มีนาคม,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,7232514819.7000,2567-04-01T00:00:00
68,2567,มีนาคม,ภาษีเบียร์,สุราแช่,เบียร์,20273.6000,2567-04-01T00:00:00
69,2567,เมษายน,ภาษีเบียร์,สุราแช่,สุราแช่ชนิดเบียร์,26700990.1100,2567-04-01T00:00:00
