﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
45,2564,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,1,2567-05-01T00:00:00
46,2564,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,19,2567-05-01T00:00:00
47,2564,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,2,2567-05-01T00:00:00
48,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ,1,2567-05-01T00:00:00
49,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,16,2567-05-01T00:00:00
50,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,1,2567-05-01T00:00:00
51,2564,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,2,2567-05-01T00:00:00
52,2564,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,1,2567-05-01T00:00:00
53,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม,1,2567-05-01T00:00:00
54,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,1,2567-05-01T00:00:00
55,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,4,2567-05-01T00:00:00
56,2564,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,2,2567-05-01T00:00:00
57,2564,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,2,2567-05-01T00:00:00
58,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,1,2567-05-01T00:00:00
59,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา,4,2567-05-01T00:00:00
60,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,1,2567-05-01T00:00:00
61,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,1,2567-05-01T00:00:00
62,2564,ภาค5,สสพ.แพร่,สสพ.แพร่,29,2567-05-01T00:00:00
63,2564,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,9,2567-05-01T00:00:00
64,2564,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,15,2567-05-01T00:00:00
65,2564,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,1,2567-05-01T00:00:00
66,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,1,2567-05-01T00:00:00
67,2564,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,2,2567-05-01T00:00:00
68,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,1,2567-05-01T00:00:00
69,2564,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,1,2567-05-01T00:00:00
70,2564,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,1,2567-05-01T00:00:00
71,2564,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาบางสะพาน,2,2567-05-01T00:00:00
72,2564,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,2,2567-05-01T00:00:00
73,2564,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,2,2567-05-01T00:00:00
74,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,2,2567-05-01T00:00:00
75,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,2,2567-05-01T00:00:00
76,2564,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,2,2567-05-01T00:00:00
77,2564,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,3,2567-05-01T00:00:00
78,2564,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,3,2567-05-01T00:00:00
79,2564,ภาค9,สสพ.สตูล,สสพ.สตูล,3,2567-05-01T00:00:00
80,2565,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,2,2567-05-01T00:00:00
81,2565,ภาค10,สสพ.กทม.2,สสพ.กทม.2,1,2567-05-01T00:00:00
82,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,2,2567-05-01T00:00:00
83,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,1,2567-05-01T00:00:00
84,2565,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,19,2567-05-01T00:00:00
85,2565,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,4,2567-05-01T00:00:00
86,2565,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,2,2567-05-01T00:00:00
87,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,3,2567-05-01T00:00:00
88,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,2,2567-05-01T00:00:00
89,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,1,2567-05-01T00:00:00
90,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,2,2567-05-01T00:00:00
91,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,2,2567-05-01T00:00:00
92,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,4,2567-05-01T00:00:00
93,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,3,2567-05-01T00:00:00
94,2565,ภาค5,สสพ.แพร่,สสพ.แพร่,5,2567-05-01T00:00:00
95,2565,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,9,2567-05-01T00:00:00
96,2565,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,1,2567-05-01T00:00:00
97,2565,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,2,2567-05-01T00:00:00
98,2565,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,2,2567-05-01T00:00:00
99,2565,ภาค6,สสพ.ตาก,สสพ.ตาก,1,2567-05-01T00:00:00
100,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,7,2567-05-01T00:00:00
101,2565,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาบางสะพาน,10,2567-05-01T00:00:00
102,2565,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,2,2567-05-01T00:00:00
103,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,1,2567-05-01T00:00:00
104,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,2,2567-05-01T00:00:00
105,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,2,2567-05-01T00:00:00
106,2566,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,6,2567-05-01T00:00:00
107,2566,ภาค10,สสพ.กทม.4,สสพ.กทม.4,4,2567-05-01T00:00:00
108,2566,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,2,2567-05-01T00:00:00
109,2566,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,2,2567-05-01T00:00:00
110,2566,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,4,2567-05-01T00:00:00
111,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,1,2567-05-01T00:00:00
112,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,3,2567-05-01T00:00:00
113,2566,ภาค5,สสพ.น่าน,สสพ.น่าน,1,2567-05-01T00:00:00
114,2566,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,1,2567-05-01T00:00:00
115,2566,ภาค5,สสพ.แพร่,สสพ.แพร่,7,2567-05-01T00:00:00
116,2566,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,5,2567-05-01T00:00:00
117,2566,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,1,2567-05-01T00:00:00
118,2566,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,1,2567-05-01T00:00:00
119,2566,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาบางสะพาน,2,2567-05-01T00:00:00
120,2566,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,2,2567-05-01T00:00:00
121,2567,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,2,2567-05-01T00:00:00
122,2567,ภาค10,สสพ.กทม.3,สสพ.กทม.3,2,2567-05-01T00:00:00
123,2567,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,1,2567-05-01T00:00:00
124,2567,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,2,2567-05-01T00:00:00
125,2567,ภาค5,สสพ.น่าน,สสพ.น่าน,3,2567-05-01T00:00:00
126,2567,ภาค5,สสพ.แพร่,สสพ.แพร่,1,2567-05-01T00:00:00
127,2567,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,2,2567-05-01T00:00:00
128,2567,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,2,2567-05-01T00:00:00
129,2567,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,1,2567-05-01T00:00:00
130,2567,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,1,2567-05-01T00:00:00
131,2567,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,3,2567-05-01T00:00:00
