﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
30,2563,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,7533.6600,2567-05-01T00:00:00
31,2563,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,2307057.3900,2567-05-01T00:00:00
32,2563,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,3535.0000,2567-05-01T00:00:00
33,2563,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,77778.2800,2567-05-01T00:00:00
34,2564,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,2350212.0300,2567-05-01T00:00:00
35,2564,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,3395.0000,2567-05-01T00:00:00
36,2564,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,431.3800,2567-05-01T00:00:00
37,2564,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,3971304.4800,2567-05-01T00:00:00
38,2564,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,3395.0000,2567-05-01T00:00:00
39,2564,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,71425.0800,2567-05-01T00:00:00
40,2564,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4116747.8900,2567-05-01T00:00:00
41,2564,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,3395.0000,2567-05-01T00:00:00
42,2564,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,3159734.2100,2567-05-01T00:00:00
43,2564,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,1050.0000,2567-05-01T00:00:00
44,2564,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,16020.2800,2567-05-01T00:00:00
45,2564,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,213065.1800,2567-05-01T00:00:00
46,2564,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,1225.0000,2567-05-01T00:00:00
47,2564,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,703431.4700,2567-05-01T00:00:00
48,2564,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,1575.0000,2567-05-01T00:00:00
49,2564,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,2141.5800,2567-05-01T00:00:00
50,2564,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,2929433.9900,2567-05-01T00:00:00
51,2564,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,1610.0000,2567-05-01T00:00:00
52,2564,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,3569.7600,2567-05-01T00:00:00
53,2564,พฤษภาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,690874.8400,2567-05-01T00:00:00
54,2564,มิถุนายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,1163.6400,2567-05-01T00:00:00
55,2564,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,32129.0700,2567-05-01T00:00:00
56,2564,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,3220.1400,2567-05-01T00:00:00
57,2564,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,2163.5600,2567-05-01T00:00:00
58,2564,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,11981.2400,2567-05-01T00:00:00
59,2564,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,182.2400,2567-05-01T00:00:00
60,2564,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,383.6200,2567-05-01T00:00:00
61,2565,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,3295.5600,2567-05-01T00:00:00
62,2565,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,8897.6700,2567-05-01T00:00:00
63,2565,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,64241.3400,2567-05-01T00:00:00
64,2565,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,41067.3500,2567-05-01T00:00:00
65,2565,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,13452.4500,2567-05-01T00:00:00
66,2565,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2100.0000,2567-05-01T00:00:00
67,2565,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,45076.6000,2567-05-01T00:00:00
68,2565,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,1225.0000,2567-05-01T00:00:00
69,2565,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,43491.6900,2567-05-01T00:00:00
70,2565,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,1050.0000,2567-05-01T00:00:00
71,2565,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,48965.9100,2567-05-01T00:00:00
72,2565,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,1225.0000,2567-05-01T00:00:00
73,2565,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,56230.8600,2567-05-01T00:00:00
74,2565,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,1400.0000,2567-05-01T00:00:00
75,2565,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,392.9200,2567-05-01T00:00:00
76,2565,พฤษภาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,74825.2200,2567-05-01T00:00:00
77,2565,พฤษภาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,1750.0000,2567-05-01T00:00:00
78,2565,มิถุนายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,75988.8900,2567-05-01T00:00:00
79,2565,มิถุนายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,1750.0000,2567-05-01T00:00:00
80,2565,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,2484540.1600,2567-05-01T00:00:00
81,2565,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2100.0000,2567-05-01T00:00:00
82,2565,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,9348.7200,2567-05-01T00:00:00
83,2565,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,2969462.7500,2567-05-01T00:00:00
84,2565,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2100.0000,2567-05-01T00:00:00
85,2565,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,457.4900,2567-05-01T00:00:00
86,2565,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,3302305.8800,2567-05-01T00:00:00
87,2565,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2100.0000,2567-05-01T00:00:00
88,2566,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,3351333.5000,2567-05-01T00:00:00
89,2566,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2135.0000,2567-05-01T00:00:00
90,2566,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,110.4000,2567-05-01T00:00:00
91,2566,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,3673754.7900,2567-05-01T00:00:00
92,2566,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
93,2566,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,1819.1000,2567-05-01T00:00:00
94,2566,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,3778037.6500,2567-05-01T00:00:00
95,2566,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
96,2566,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,23229.8800,2567-05-01T00:00:00
97,2566,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,3987819.4100,2567-05-01T00:00:00
98,2566,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
99,2566,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,690.7300,2567-05-01T00:00:00
100,2566,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,3845243.7500,2567-05-01T00:00:00
101,2566,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2100.0000,2567-05-01T00:00:00
102,2566,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,384.5200,2567-05-01T00:00:00
