﻿_id,BUDGET_YEAR,BUDGET_MONTH,REGION_NAME,PROVINCE_NAME,OFFICE_DESC,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
35,2567,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
36,2563,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,0,0,0,1,0,1,2566-09-05T00:00:00
37,2564,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,0,1,0,2,0,3,2566-09-05T00:00:00
38,2565,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,0,0,0,2,0,2,2566-09-05T00:00:00
39,2566,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,0,0,0,3,0,3,2566-09-05T00:00:00
40,2563,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,0,0,5,2,0,7,2566-09-05T00:00:00
41,2564,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,1,0,7,4,0,12,2566-09-05T00:00:00
42,2565,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,0,0,7,3,0,10,2566-09-05T00:00:00
43,2566,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,0,0,3,1,0,4,2566-09-05T00:00:00
44,2563,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,0,0,0,5,0,5,2566-09-05T00:00:00
45,2564,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,0,0,0,8,0,8,2566-09-05T00:00:00
46,2565,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,0,0,4,5,0,9,2566-09-05T00:00:00
47,2566,ตุลาคม,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,0,0,0,3,0,3,2566-09-05T00:00:00
48,2565,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
49,2566,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
50,2567,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
51,2563,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,0,7,2,0,0,9,2566-09-05T00:00:00
52,2564,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,1,0,1,4,0,6,2566-09-05T00:00:00
53,2565,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,0,1,0,4,0,5,2566-09-05T00:00:00
54,2566,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,1,0,2,1,0,4,2566-09-05T00:00:00
55,2563,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,0,2,0,2,0,4,2566-09-05T00:00:00
56,2564,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,0,0,0,3,0,3,2566-09-05T00:00:00
57,2565,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,0,0,3,4,0,7,2566-09-05T00:00:00
58,2566,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,0,0,0,3,0,3,2566-09-05T00:00:00
59,2563,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,0,0,0,7,0,7,2566-09-05T00:00:00
60,2564,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,0,0,3,1,0,4,2566-09-05T00:00:00
61,2565,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,0,1,1,4,0,6,2566-09-05T00:00:00
62,2566,ตุลาคม,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,0,1,0,3,0,4,2566-09-05T00:00:00
63,2563,ตุลาคม,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,0,0,6,0,0,6,2566-09-05T00:00:00
64,2564,ตุลาคม,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,1,0,7,0,0,8,2566-09-05T00:00:00
65,2565,ตุลาคม,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,0,0,5,0,0,5,2566-09-05T00:00:00
66,2566,ตุลาคม,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,0,0,4,0,0,4,2566-09-05T00:00:00
67,2567,ตุลาคม,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,0,0,0,0,0,0,2566-09-05T00:00:00
68,2563,ตุลาคม,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,0,1,7,0,0,8,2566-09-05T00:00:00
69,2564,ตุลาคม,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,7,2,6,0,0,15,2566-09-05T00:00:00
70,2565,ตุลาคม,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,0,1,7,0,0,8,2566-09-05T00:00:00
71,2566,ตุลาคม,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,1,1,5,0,0,7,2566-09-05T00:00:00
72,2567,ตุลาคม,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,0,0,0,0,0,0,2566-09-05T00:00:00
73,2563,ตุลาคม,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,0,0,8,0,0,8,2566-09-05T00:00:00
74,2564,ตุลาคม,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,0,0,4,0,0,4,2566-09-05T00:00:00
75,2565,ตุลาคม,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,0,0,3,0,0,3,2566-09-05T00:00:00
76,2566,ตุลาคม,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,0,0,4,0,0,4,2566-09-05T00:00:00
77,2567,ตุลาคม,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,0,0,0,0,0,0,2566-09-05T00:00:00
78,2563,ตุลาคม,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,3,0,4,0,0,7,2566-09-05T00:00:00
79,2564,ตุลาคม,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,0,0,3,0,0,3,2566-09-05T00:00:00
80,2565,ตุลาคม,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,1,0,7,0,0,8,2566-09-05T00:00:00
81,2566,ตุลาคม,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,0,0,2,0,0,2,2566-09-05T00:00:00
82,2567,ตุลาคม,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,0,0,0,0,0,0,2566-09-05T00:00:00
83,2563,ตุลาคม,ภาค10,สสพ.กทม.1,สสพ.กทม.1,27,1,20,0,0,48,2566-09-05T00:00:00
84,2564,ตุลาคม,ภาค10,สสพ.กทม.1,สสพ.กทม.1,16,2,15,1,1,35,2566-09-05T00:00:00
85,2565,ตุลาคม,ภาค10,สสพ.กทม.1,สสพ.กทม.1,24,5,6,0,1,36,2566-09-05T00:00:00
86,2566,ตุลาคม,ภาค10,สสพ.กทม.1,สสพ.กทม.1,17,2,10,0,1,30,2566-09-05T00:00:00
87,2567,ตุลาคม,ภาค10,สสพ.กทม.1,สสพ.กทม.1,0,0,0,0,0,0,2566-09-05T00:00:00
88,2563,ตุลาคม,ภาค10,สสพ.กทม.2,สสพ.กทม.2,3,1,11,0,0,15,2566-09-05T00:00:00
89,2564,ตุลาคม,ภาค10,สสพ.กทม.2,สสพ.กทม.2,0,0,18,0,0,18,2566-09-05T00:00:00
90,2565,ตุลาคม,ภาค10,สสพ.กทม.2,สสพ.กทม.2,2,2,13,0,1,18,2566-09-05T00:00:00
91,2566,ตุลาคม,ภาค10,สสพ.กทม.2,สสพ.กทม.2,6,0,10,0,1,17,2566-09-05T00:00:00
92,2567,ตุลาคม,ภาค10,สสพ.กทม.2,สสพ.กทม.2,0,0,0,0,0,0,2566-09-05T00:00:00
93,2563,ตุลาคม,ภาค10,สสพ.กทม.3,สสพ.กทม.3,15,3,11,0,2,31,2566-09-05T00:00:00
94,2564,ตุลาคม,ภาค10,สสพ.กทม.3,สสพ.กทม.3,28,3,22,0,9,62,2566-09-05T00:00:00
95,2565,ตุลาคม,ภาค10,สสพ.กทม.3,สสพ.กทม.3,40,9,16,0,0,65,2566-09-05T00:00:00
96,2566,ตุลาคม,ภาค10,สสพ.กทม.3,สสพ.กทม.3,51,1,14,0,0,66,2566-09-05T00:00:00
97,2567,ตุลาคม,ภาค10,สสพ.กทม.3,สสพ.กทม.3,0,0,0,0,0,0,2566-09-05T00:00:00
98,2563,ตุลาคม,ภาค10,สสพ.กทม.4,สสพ.กทม.4,3,0,12,0,0,15,2566-09-05T00:00:00
99,2564,ตุลาคม,ภาค10,สสพ.กทม.4,สสพ.กทม.4,4,2,32,0,0,38,2566-09-05T00:00:00
100,2565,ตุลาคม,ภาค10,สสพ.กทม.4,สสพ.กทม.4,8,7,16,0,1,32,2566-09-05T00:00:00
101,2566,ตุลาคม,ภาค10,สสพ.กทม.4,สสพ.กทม.4,6,1,19,0,0,26,2566-09-05T00:00:00
102,2567,ตุลาคม,ภาค10,สสพ.กทม.4,สสพ.กทม.4,0,0,0,0,0,0,2566-09-05T00:00:00
103,2563,ตุลาคม,ภาค10,สสพ.กทม.5,สสพ.กทม.5,15,7,12,0,0,34,2566-09-05T00:00:00
104,2564,ตุลาคม,ภาค10,สสพ.กทม.5,สสพ.กทม.5,4,0,18,0,0,22,2566-09-05T00:00:00
105,2565,ตุลาคม,ภาค10,สสพ.กทม.5,สสพ.กทม.5,15,4,0,1,0,20,2566-09-05T00:00:00
106,2566,ตุลาคม,ภาค10,สสพ.กทม.5,สสพ.กทม.5,7,8,6,0,0,21,2566-09-05T00:00:00
107,2567,ตุลาคม,ภาค10,สสพ.กทม.5,สสพ.กทม.5,0,0,0,0,0,0,2566-09-05T00:00:00
108,2563,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,0,0,3,0,0,3,2566-09-05T00:00:00
109,2565,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
110,2566,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
111,2567,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
112,2563,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,0,0,2,8,0,10,2566-09-05T00:00:00
113,2564,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,0,0,1,2,0,3,2566-09-05T00:00:00
114,2565,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,0,0,1,6,0,7,2566-09-05T00:00:00
115,2566,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,0,0,1,3,0,4,2566-09-05T00:00:00
116,2563,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,0,0,2,6,0,8,2566-09-05T00:00:00
117,2564,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,1,0,1,3,0,5,2566-09-05T00:00:00
118,2565,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,0,0,0,5,0,5,2566-09-05T00:00:00
119,2566,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,0,0,0,4,0,4,2566-09-05T00:00:00
120,2564,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,0,0,3,8,0,11,2566-09-05T00:00:00
121,2565,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,0,0,3,0,0,3,2566-09-05T00:00:00
122,2566,ตุลาคม,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,0,0,11,0,0,11,2566-09-05T00:00:00
123,2565,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,0,0,0,0,0,0,2566-09-05T00:00:00
124,2566,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,0,0,0,0,0,0,2566-09-05T00:00:00
125,2567,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,0,0,0,0,0,0,2566-09-05T00:00:00
126,2563,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,0,0,2,8,0,10,2566-09-05T00:00:00
127,2564,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,0,0,2,2,0,4,2566-09-05T00:00:00
128,2565,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,0,0,0,3,0,3,2566-09-05T00:00:00
129,2566,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,1,0,1,3,0,5,2566-09-05T00:00:00
130,2563,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,0,0,3,3,0,6,2566-09-05T00:00:00
131,2564,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,0,0,5,3,0,8,2566-09-05T00:00:00
132,2565,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,3,0,3,3,0,9,2566-09-05T00:00:00
133,2566,ตุลาคม,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,0,0,3,4,1,8,2566-09-05T00:00:00
134,2563,ตุลาคม,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,1,1,18,0,2,22,2566-09-05T00:00:00
135,2564,ตุลาคม,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,1,0,13,0,0,14,2566-09-05T00:00:00
136,2565,ตุลาคม,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,4,0,17,0,0,21,2566-09-05T00:00:00
137,2566,ตุลาคม,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,1,1,18,0,0,20,2566-09-05T00:00:00
138,2567,ตุลาคม,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,0,0,0,0,0,0,2566-09-05T00:00:00
139,2563,ตุลาคม,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,1,1,43,0,0,45,2566-09-05T00:00:00
140,2564,ตุลาคม,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,8,0,16,0,0,24,2566-09-05T00:00:00
141,2565,ตุลาคม,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,1,0,16,0,0,17,2566-09-05T00:00:00
142,2566,ตุลาคม,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,4,0,17,0,0,21,2566-09-05T00:00:00
143,2567,ตุลาคม,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,0,0,0,0,0,0,2566-09-05T00:00:00
144,2565,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด,0,0,0,0,0,0,2566-09-05T00:00:00
145,2566,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด,0,0,0,0,0,0,2566-09-05T00:00:00
146,2567,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด,0,0,0,0,0,0,2566-09-05T00:00:00
147,2563,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,0,0,0,1,0,1,2566-09-05T00:00:00
148,2564,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,0,0,1,1,0,2,2566-09-05T00:00:00
149,2565,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,0,0,3,0,0,3,2566-09-05T00:00:00
150,2566,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,0,0,1,0,0,1,2566-09-05T00:00:00
151,2563,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,0,0,8,1,2,11,2566-09-05T00:00:00
152,2564,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,0,0,3,0,0,3,2566-09-05T00:00:00
153,2565,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,0,0,4,0,0,4,2566-09-05T00:00:00
154,2566,ตุลาคม,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,0,0,11,0,0,11,2566-09-05T00:00:00
155,2563,ตุลาคม,ภาค2,สสพ.นครนายก,สสพ.นครนายก,0,0,6,0,1,7,2566-09-05T00:00:00
156,2564,ตุลาคม,ภาค2,สสพ.นครนายก,สสพ.นครนายก,0,0,8,0,0,8,2566-09-05T00:00:00
157,2565,ตุลาคม,ภาค2,สสพ.นครนายก,สสพ.นครนายก,0,0,4,0,0,4,2566-09-05T00:00:00
158,2566,ตุลาคม,ภาค2,สสพ.นครนายก,สสพ.นครนายก,5,0,2,0,0,7,2566-09-05T00:00:00
159,2567,ตุลาคม,ภาค2,สสพ.นครนายก,สสพ.นครนายก,0,0,0,0,0,0,2566-09-05T00:00:00
160,2565,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
161,2566,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
162,2567,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี,0,0,0,0,0,0,2566-09-05T00:00:00
163,2563,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,1,0,5,5,0,11,2566-09-05T00:00:00
164,2564,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,0,0,1,5,0,6,2566-09-05T00:00:00
165,2565,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,0,0,2,4,0,6,2566-09-05T00:00:00
166,2566,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,0,0,0,4,0,4,2566-09-05T00:00:00
167,2563,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,0,0,1,1,0,2,2566-09-05T00:00:00
168,2564,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,0,0,5,3,0,8,2566-09-05T00:00:00
169,2565,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,0,0,3,4,0,7,2566-09-05T00:00:00
170,2566,ตุลาคม,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,0,0,2,5,0,7,2566-09-05T00:00:00
171,2563,ตุลาคม,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,0,0,15,0,0,15,2566-09-05T00:00:00
172,2564,ตุลาคม,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,0,0,13,0,0,13,2566-09-05T00:00:00
173,2565,ตุลาคม,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,1,0,10,0,1,12,2566-09-05T00:00:00
174,2566,ตุลาคม,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,0,0,12,0,2,14,2566-09-05T00:00:00
175,2567,ตุลาคม,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,0,0,0,0,0,0,2566-09-05T00:00:00
176,2563,ตุลาคม,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,0,0,13,0,0,13,2566-09-05T00:00:00
177,2564,ตุลาคม,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,0,0,7,0,0,7,2566-09-05T00:00:00
178,2565,ตุลาคม,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,3,0,9,0,1,13,2566-09-05T00:00:00
179,2566,ตุลาคม,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,2,0,7,0,1,10,2566-09-05T00:00:00
180,2567,ตุลาคม,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,0,0,0,0,0,0,2566-09-05T00:00:00
181,2563,ตุลาคม,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,5,0,41,0,0,46,2566-09-05T00:00:00
182,2564,ตุลาคม,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,13,0,26,0,0,39,2566-09-05T00:00:00
