﻿_id,BUDGET_YEAR,GROUP_NAME,OCTOBER,NOVEMBER,DECEMBER,JANUARY,FEBUARY,MARCH,APRIL,MAY,JUNE,JULY,AUGUST,SEPTEMBER,UPDATE_DATE
49,2565,ภาษีเบียร์,4959555822.8300,6584732111.9900,8212073946.2500,8947379245.6500,6950149202.1200,7878125458.6300,9582277375.6400,5770687482.4100,6901602056.7600,7589658857.9600,5872442873.2300,5786515540.5300,2567-05-01T00:00:00
50,2565,ภาษีเรือ,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
51,2565,ภาษีแบตเตอรี่,269671054.8700,270881607.7700,308674591.8100,314675632.2700,257656322.1200,279137385.4300,281474218.0500,256022466.4900,307043076.9900,319277213.7500,307791505.2600,319683005.7300,2567-05-01T00:00:00
52,2565,ภาษีไนต์คลับและดิสโกเธค,72034.2000,421373.4100,410888.4500,1265562.9500,791272.1700,1110474.3300,1599906.7200,2180133.8100,4520364.5600,5741358.7500,8416553.4300,8597359.1500,2567-05-01T00:00:00
53,2565,ภาษีไพ่,8053423.0000,810.0000,1887607.0000,2217.6000,1152016.0000,4306019.8000,2016.0000,3240.8800,70536.0000,1958432.4000,1595929.4800,0.0000,2567-05-01T00:00:00
54,2565,รายได้เบ็ดเตล็ด,78263524.2800,93889393.3200,139076307.7900,43388644.1300,39052311.5600,39927069.9300,33049929.1500,42482381.7500,41932032.8800,40449286.2900,101071834.7700,42200298.8600,2567-05-01T00:00:00
55,2566,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,8073354178.1100,8387995767.1900,9406708312.6200,10226069447.0400,8276807968.6400,9672811778.1200,9317512578.5500,9172861379.2500,8761440022.1500,8619304490.8000,21856760481.0400,16636096645.9000,2567-05-01T00:00:00
56,2566,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,74364053.9300,97049027.3200,85883602.8600,91687218.1300,96979642.8200,119687459.3400,76984332.3300,89134010.0400,87918713.6800,53393625.7400,124507616.5400,80636038.1400,2567-05-01T00:00:00
57,2566,รายได้เบ็ดเตล็ด,35192165.8100,42174699.2700,57049982.0900,44539053.9900,41494849.9500,48519714.4200,34300179.3000,37749952.7100,33498211.5300,34965202.1200,39628523.9300,34575754.7500,2567-05-01T00:00:00
58,2566,ภาษีไพ่,5640193.8200,16.4400,361200.0000,1865168.4000,991.2000,2999400.0000,2160194.4000,33.3600,1123248.0000,21804.4000,1898.0000,39.9600,2567-05-01T00:00:00
59,2566,ภาษีไนต์คลับและดิสโกเธค,8906779.6900,9724430.5700,10403377.3400,15106376.9800,11419223.1600,11751969.3600,11821220.5900,12787996.3900,11415031.6100,11431636.7900,11985543.8500,12019435.0200,2567-05-01T00:00:00
60,2566,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
61,2566,ภาษีแบตเตอรี่,299817772.2400,290949203.4900,317486666.7800,302345913.6200,283166003.2600,315494035.2100,278992753.3400,257123444.2400,289277055.0800,306404239.2700,298471371.8800,298624545.0400,2567-05-01T00:00:00
62,2566,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
63,2566,ภาษีเบียร์,6067823443.3200,7695844772.2900,9359169839.0300,9676805151.5800,7450698023.9300,5909691436.2700,8569115319.6400,7028487418.8800,5874256772.1600,5967305846.3900,6352406971.0300,6529118374.0900,2567-05-01T00:00:00
64,2566,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
65,2566,ภาษีเครื่องดื่ม,1951666211.8100,1895924144.8800,2143311165.5800,2162448811.4900,1892937850.9900,2025086838.0100,2556548055.0600,2381882373.8000,2444707353.2800,2320922268.0000,2225053156.8100,2242555859.0000,2567-05-01T00:00:00
66,2566,ภาษีสุรา,5725114003.5100,6128763107.2300,5815733591.6700,5795141885.5300,5789381205.8000,6201651729.2800,4861422847.1400,5075974297.7900,4856612167.5000,4745782156.1000,4655266181.1600,4517210989.6100,2567-05-01T00:00:00
67,2566,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),35569934.5200,13816646.3400,17549612.0900,19759936.2000,20366075.2800,32600173.1000,43198144.0000,119271166.8900,136368857.1400,124908573.4400,72307971.7500,69705531.9500,2567-05-01T00:00:00
68,2566,ภาษีสารทำลายชั้นบรรยากาศโอโซน,0.0000,0.0000,0.0000,1532.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
69,2566,ภาษีสนามแข่งม้า,0.0000,0.0000,2770998.0700,2767156.8500,2868710.8900,2740293.6200,3158738.7800,3755586.0900,0.0000,3063587.5800,2918661.1000,2724052.4400,2567-05-01T00:00:00
70,2566,ภาษีสนามกอล์ฟ,30247405.8600,38468483.8300,47565147.7700,64398651.4000,81866617.0900,73118172.5100,63514175.1500,40156750.6300,41723402.4400,38427071.5500,43123532.0000,42636449.8200,2567-05-01T00:00:00
71,2566,ภาษีสถานอาบน้ำหรืออบตัวและนวด,3353564.0900,3677625.0300,3803318.9100,3990557.7000,3847713.8900,3840736.8900,4322603.5300,4294168.3400,4431143.7900,4314275.1400,4418262.1500,4382774.7200,2567-05-01T00:00:00
72,2566,ภาษีรถยนต์,8779311085.1100,9320733198.4000,9816469660.9600,8260307465.4100,8324293591.9100,9172687741.1100,8680040324.3600,7611544302.7300,8681151063.5000,8043367993.5700,8049666971.8800,7711496789.3200,2567-05-01T00:00:00
73,2566,ภาษีรถจักรยานยนต์,386319926.8700,447280743.0400,420423684.8400,380144123.6200,398945834.3300,443436975.3100,401935274.0500,399549227.1100,462152597.4500,471036529.6500,418544565.5800,429817711.6400,2567-05-01T00:00:00
74,2566,ภาษียาสูบ,4844061076.9800,4952228742.4200,4004585060.8300,6267236461.7500,5086780761.1100,5428569982.5900,4364199056.6800,4495092024.6900,5243203975.9700,5062453183.8500,5011022994.7400,2923450538.6100,2567-05-01T00:00:00
75,2566,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
76,2567,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,14748888850.2400,13586064260.3900,12160501380.7100,19881525094.4400,16553033432.6500,19628897726.7400,17279370960.8100,479948992.2000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
77,2567,รายได้เบ็ดเตล็ด,41672183.8500,49616517.8500,66028986.7500,109037433.1400,76923182.2800,85531091.2200,56566752.5300,1898507.3900,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
78,2567,ภาษีไนต์คลับและดิสโกเธค,12349964.8900,12970858.4500,14153535.7600,17953199.1500,17656212.1600,18377615.4500,10808387.0800,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
79,2567,ภาษีโทรคมนาคม,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
80,2567,ภาษีแบตเตอรี่,323232886.0600,359942857.0500,346039342.2600,316800694.2300,347316129.2700,319353061.2300,341866152.2300,266380.6100,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
81,2567,ภาษีแก้วและเครื่องแก้ว,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
82,2567,ภาษีเบียร์,6564279277.8500,6525949806.2400,8325093519.4500,9230605437.7300,6485917698.5000,7232535074.8400,9916416186.2300,269156.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
83,2567,ภาษีเครื่องไฟฟ้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
84,2567,ภาษีเครื่องดื่ม,2102867087.5800,2047434705.1900,2278767768.6500,2315328483.6300,2203492947.3300,2255412058.3900,2826144238.8400,10052945.8000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
85,2567,ภาษีสุรา,5441327222.5000,5930750712.1900,5949500569.6400,5677600046.2200,5320046676.8300,5375781803.9900,5089948415.2200,3349752.2500,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
86,2567,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),76650590.4600,80512091.1100,91212692.5100,52856404.6600,82249428.6100,95741801.8500,107946946.2900,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
87,2567,ภาษีสารทำลายชั้นบรรยากาศโอโซน,650467.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
88,2567,ภาษีสนามแข่งม้า,2629710.1100,3686681.4800,2384639.1100,3057800.3200,2537918.8100,2465530.1300,3615060.1200,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
89,2567,ภาษีสนามกอล์ฟ,40520108.2000,42535987.7500,58663482.6500,81939042.1600,96300714.2300,78000333.3400,66582905.6900,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
90,2567,ภาษีสถานอาบน้ำหรืออบตัวและนวด,4169637.6200,4418950.4500,4590452.9700,4969641.2500,5077145.4000,4785932.8200,6535622.1600,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
91,2567,ภาษีรถยนต์,8351788272.1700,7535801971.7000,7364733980.3300,5343858138.3000,5100687008.3000,6305742236.1300,4660320384.0600,2124549.2200,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
92,2567,ภาษีรถจักรยานยนต์,420072844.3900,362159198.4600,427590467.5500,336876664.0500,347765015.2500,365623415.8000,338891091.1100,26000.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
93,2567,ภาษียาสูบ,4535002478.9600,4937570769.0100,3105465345.9100,4765634195.3100,4309752055.1900,5190885533.6200,2792406724.9700,3995200.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
94,2567,ภาษีพรมและสิ่งทอปูพื้น,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
95,2567,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,78701902.1700,83849242.1600,96839336.3100,77561390.9000,93276543.7100,104326823.2000,80132287.5700,3518.6400,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
96,2567,ภาษีไพ่,4876562.4000,5755.2000,31570.0800,1388704.8000,374466.2000,19056.2000,2394.6000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
