﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
23,2563,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,2891,2567-05-01T00:00:00
24,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,1,2567-05-01T00:00:00
25,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,7623,2567-05-01T00:00:00
26,2563,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,6046,2567-05-01T00:00:00
27,2563,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,2776,2567-05-01T00:00:00
28,2563,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,2950,2567-05-01T00:00:00
29,2563,ภาค2,สสพ.นครนายก,สสพ.นครนายก,5556,2567-05-01T00:00:00
30,2563,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,5266,2567-05-01T00:00:00
31,2563,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,5991,2567-05-01T00:00:00
32,2563,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,9632,2567-05-01T00:00:00
33,2563,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,18386,2567-05-01T00:00:00
34,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว,1,2567-05-01T00:00:00
35,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,6059,2567-05-01T00:00:00
36,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,5345,2567-05-01T00:00:00
37,2563,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,26952,2567-05-01T00:00:00
38,2563,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,8595,2567-05-01T00:00:00
39,2563,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,14587,2567-05-01T00:00:00
40,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,3,2567-05-01T00:00:00
41,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,11859,2567-05-01T00:00:00
42,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,10731,2567-05-01T00:00:00
43,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,6764,2567-05-01T00:00:00
44,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,4704,2567-05-01T00:00:00
45,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,5460,2567-05-01T00:00:00
46,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,13624,2567-05-01T00:00:00
47,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ,2,2567-05-01T00:00:00
48,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,7896,2567-05-01T00:00:00
49,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,5088,2567-05-01T00:00:00
50,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,8104,2567-05-01T00:00:00
51,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์,1,2567-05-01T00:00:00
52,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,12397,2567-05-01T00:00:00
53,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,7233,2567-05-01T00:00:00
54,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาประโคนชัย,7493,2567-05-01T00:00:00
55,2563,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาพุทไธสง,4626,2567-05-01T00:00:00
56,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,3790,2567-05-01T00:00:00
57,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,3338,2567-05-01T00:00:00
58,2563,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,2418,2567-05-01T00:00:00
59,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,7896,2567-05-01T00:00:00
60,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,4711,2567-05-01T00:00:00
61,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,7560,2567-05-01T00:00:00
62,2563,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,5415,2567-05-01T00:00:00
63,2563,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์,2,2567-05-01T00:00:00
64,2563,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,12573,2567-05-01T00:00:00
65,2563,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาท่าตูม,7571,2567-05-01T00:00:00
66,2563,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาปราสาท,10146,2567-05-01T00:00:00
67,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,2,2567-05-01T00:00:00
68,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,7836,2567-05-01T00:00:00
69,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,3145,2567-05-01T00:00:00
70,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,7076,2567-05-01T00:00:00
71,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,4508,2567-05-01T00:00:00
72,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,4090,2567-05-01T00:00:00
73,2563,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,5397,2567-05-01T00:00:00
74,2563,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,4717,2567-05-01T00:00:00
75,2563,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,2060,2567-05-01T00:00:00
76,2563,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,14410,2567-05-01T00:00:00
77,2563,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,4174,2567-05-01T00:00:00
78,2563,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,5510,2567-05-01T00:00:00
79,2563,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,5845,2567-05-01T00:00:00
80,2563,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,11569,2567-05-01T00:00:00
81,2563,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,5354,2567-05-01T00:00:00
82,2563,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,4218,2567-05-01T00:00:00
83,2563,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,5378,2567-05-01T00:00:00
84,2563,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,2,2567-05-01T00:00:00
85,2563,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,8100,2567-05-01T00:00:00
86,2563,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,6394,2567-05-01T00:00:00
87,2563,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,2184,2567-05-01T00:00:00
88,2563,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,5,2567-05-01T00:00:00
89,2563,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,11162,2567-05-01T00:00:00
90,2563,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,5939,2567-05-01T00:00:00
91,2563,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,4689,2567-05-01T00:00:00
92,2563,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,5033,2567-05-01T00:00:00
93,2563,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,4549,2567-05-01T00:00:00
94,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม,7,2567-05-01T00:00:00
95,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,5656,2567-05-01T00:00:00
96,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,5435,2567-05-01T00:00:00
97,2563,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,3036,2567-05-01T00:00:00
98,2563,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม,1,2567-05-01T00:00:00
99,2563,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,9784,2567-05-01T00:00:00
100,2563,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,8882,2567-05-01T00:00:00
101,2563,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร,4,2567-05-01T00:00:00
102,2563,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,5382,2567-05-01T00:00:00
103,2563,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,1870,2567-05-01T00:00:00
104,2563,ภาค4,สสพ.เลย,สสพ.เลย,2,2567-05-01T00:00:00
105,2563,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,3903,2567-05-01T00:00:00
106,2563,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,1590,2567-05-01T00:00:00
107,2563,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,4598,2567-05-01T00:00:00
108,2563,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร,1,2567-05-01T00:00:00
109,2563,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,8018,2567-05-01T00:00:00
110,2563,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,5635,2567-05-01T00:00:00
111,2563,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,6521,2567-05-01T00:00:00
112,2563,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,92,2567-05-01T00:00:00
113,2563,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,7757,2567-05-01T00:00:00
114,2563,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,4868,2567-05-01T00:00:00
115,2563,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,4793,2567-05-01T00:00:00
116,2563,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขานากลาง,2952,2567-05-01T00:00:00
117,2563,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,4410,2567-05-01T00:00:00
118,2563,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,2857,2567-05-01T00:00:00
119,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,180,2567-05-01T00:00:00
120,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,13516,2567-05-01T00:00:00
121,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,2642,2567-05-01T00:00:00
122,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,4487,2567-05-01T00:00:00
123,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,7355,2567-05-01T00:00:00
124,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,4543,2567-05-01T00:00:00
125,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,3452,2567-05-01T00:00:00
126,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,4,2567-05-01T00:00:00
127,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,7869,2567-05-01T00:00:00
128,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,5913,2567-05-01T00:00:00
129,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,4055,2567-05-01T00:00:00
130,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,3189,2567-05-01T00:00:00
131,2563,ภาค5,สสพ.น่าน,สสพ.น่าน,8,2567-05-01T00:00:00
132,2563,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,2620,2567-05-01T00:00:00
133,2563,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,4602,2567-05-01T00:00:00
134,2563,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,1880,2567-05-01T00:00:00
135,2563,ภาค5,สสพ.พะเยา,สสพ.พะเยา,21,2567-05-01T00:00:00
136,2563,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,3519,2567-05-01T00:00:00
137,2563,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,4310,2567-05-01T00:00:00
138,2563,ภาค5,สสพ.แพร่,สสพ.แพร่,31,2567-05-01T00:00:00
139,2563,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,4750,2567-05-01T00:00:00
140,2563,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,3225,2567-05-01T00:00:00
141,2563,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,4,2567-05-01T00:00:00
142,2563,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,2508,2567-05-01T00:00:00
143,2563,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,1490,2567-05-01T00:00:00
144,2563,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,4,2567-05-01T00:00:00
145,2563,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,6728,2567-05-01T00:00:00
146,2563,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,2257,2567-05-01T00:00:00
147,2563,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาสบปราบ,1912,2567-05-01T00:00:00
148,2563,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,10,2567-05-01T00:00:00
149,2563,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,4747,2567-05-01T00:00:00
150,2563,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,2977,2567-05-01T00:00:00
151,2563,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,10,2567-05-01T00:00:00
152,2563,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,5476,2567-05-01T00:00:00
153,2563,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,1615,2567-05-01T00:00:00
154,2563,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,10,2567-05-01T00:00:00
155,2563,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,7449,2567-05-01T00:00:00
156,2563,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,4352,2567-05-01T00:00:00
157,2563,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,2706,2567-05-01T00:00:00
158,2563,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,3,2567-05-01T00:00:00
159,2563,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,9126,2567-05-01T00:00:00
160,2563,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,5010,2567-05-01T00:00:00
161,2563,ภาค6,สสพ.ตาก,สสพ.ตาก,7,2567-05-01T00:00:00
162,2563,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,3532,2567-05-01T00:00:00
163,2563,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,5361,2567-05-01T00:00:00
164,2563,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,1,2567-05-01T00:00:00
165,2563,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,6493,2567-05-01T00:00:00
166,2563,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,4106,2567-05-01T00:00:00
167,2563,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,3768,2567-05-01T00:00:00
168,2563,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,4755,2567-05-01T00:00:00
169,2563,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,2,2567-05-01T00:00:00
170,2563,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,4859,2567-05-01T00:00:00
171,2563,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,4302,2567-05-01T00:00:00
172,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,4048,2567-05-01T00:00:00
173,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,6305,2567-05-01T00:00:00
174,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,7211,2567-05-01T00:00:00
175,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,11784,2567-05-01T00:00:00
176,2563,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,3,2567-05-01T00:00:00
177,2563,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,4271,2567-05-01T00:00:00
178,2563,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,7328,2567-05-01T00:00:00
179,2563,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,3003,2567-05-01T00:00:00
180,2563,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี,1,2567-05-01T00:00:00
181,2563,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,3186,2567-05-01T00:00:00
182,2563,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,3086,2567-05-01T00:00:00
183,2563,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,7863,2567-05-01T00:00:00
184,2563,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,3,2567-05-01T00:00:00
185,2563,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,4786,2567-05-01T00:00:00
186,2563,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,4724,2567-05-01T00:00:00
187,2563,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาบ่อพลอย,2626,2567-05-01T00:00:00
188,2563,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาสังขละบุรี,1725,2567-05-01T00:00:00
189,2563,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์,1,2567-05-01T00:00:00
190,2563,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,3246,2567-05-01T00:00:00
191,2563,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาบางสะพาน,3098,2567-05-01T00:00:00
192,2563,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,4858,2567-05-01T00:00:00
193,2563,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,4175,2567-05-01T00:00:00
194,2563,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาชะอำ,4186,2567-05-01T00:00:00
195,2563,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,4085,2567-05-01T00:00:00
196,2563,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,3521,2567-05-01T00:00:00
197,2563,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,5184,2567-05-01T00:00:00
198,2563,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,14654,2567-05-01T00:00:00
199,2563,ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,3109,2567-05-01T00:00:00
200,2563,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี,21,2567-05-01T00:00:00
201,2563,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,7354,2567-05-01T00:00:00
202,2563,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,5968,2567-05-01T00:00:00
203,2563,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,6485,2567-05-01T00:00:00
204,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,37,2567-05-01T00:00:00
205,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,5899,2567-05-01T00:00:00
206,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,5942,2567-05-01T00:00:00
207,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,8525,2567-05-01T00:00:00
208,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,3247,2567-05-01T00:00:00
209,2563,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,6795,2567-05-01T00:00:00
210,2563,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,4455,2567-05-01T00:00:00
211,2563,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,6517,2567-05-01T00:00:00
212,2563,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาหลังสวน,4783,2567-05-01T00:00:00
213,2563,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,3549,2567-05-01T00:00:00
214,2563,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,3133,2567-05-01T00:00:00
215,2563,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,14229,2567-05-01T00:00:00
216,2563,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,3202,2567-05-01T00:00:00
217,2563,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,1855,2567-05-01T00:00:00
218,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,7422,2567-05-01T00:00:00
219,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,6627,2567-05-01T00:00:00
220,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,6236,2567-05-01T00:00:00
221,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,5183,2567-05-01T00:00:00
222,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา,88,2567-05-01T00:00:00
223,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,3426,2567-05-01T00:00:00
