﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
60,2563,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,31,2567-05-01T00:00:00
61,2563,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
62,2563,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,168,2567-05-01T00:00:00
63,2563,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,238,2567-05-01T00:00:00
64,2563,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,380,2567-05-01T00:00:00
65,2563,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,173,2567-05-01T00:00:00
66,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,45,2567-05-01T00:00:00
67,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,25,2567-05-01T00:00:00
68,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
69,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,33,2567-05-01T00:00:00
70,2563,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,3,2567-05-01T00:00:00
71,2563,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,2,2567-05-01T00:00:00
72,2563,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,890,2567-05-01T00:00:00
73,2563,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,210,2567-05-01T00:00:00
74,2563,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,129,2567-05-01T00:00:00
75,2563,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,196,2567-05-01T00:00:00
76,2563,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,2,2567-05-01T00:00:00
77,2563,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,7,2567-05-01T00:00:00
78,2563,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,312,2567-05-01T00:00:00
79,2563,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,132,2567-05-01T00:00:00
80,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,17,2567-05-01T00:00:00
81,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,206,2567-05-01T00:00:00
82,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,124,2567-05-01T00:00:00
83,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,3,2567-05-01T00:00:00
84,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,52,2567-05-01T00:00:00
85,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,155,2567-05-01T00:00:00
86,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,28,2567-05-01T00:00:00
87,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,45,2567-05-01T00:00:00
88,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
89,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
90,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,24,2567-05-01T00:00:00
91,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,37,2567-05-01T00:00:00
92,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,26,2567-05-01T00:00:00
93,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,41,2567-05-01T00:00:00
94,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,3,2567-05-01T00:00:00
95,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,123,2567-05-01T00:00:00
96,2563,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,260,2567-05-01T00:00:00
97,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
98,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,50,2567-05-01T00:00:00
99,2563,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,119,2567-05-01T00:00:00
