﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
52,2564,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,2,2567-05-01T00:00:00
53,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,24,2567-05-01T00:00:00
54,2564,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,21,2567-05-01T00:00:00
55,2564,ภาค2,สสพ.ตราด,สสพ.ตราด,11,2567-05-01T00:00:00
56,2564,ภาค2,สสพ.นครนายก,สสพ.นครนายก,2,2567-05-01T00:00:00
57,2564,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี,6,2567-05-01T00:00:00
58,2564,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,6,2567-05-01T00:00:00
59,2564,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,1,2567-05-01T00:00:00
60,2564,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว,3,2567-05-01T00:00:00
61,2564,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,8,2567-05-01T00:00:00
62,2564,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,7,2567-05-01T00:00:00
63,2564,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,4,2567-05-01T00:00:00
64,2564,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,39,2567-05-01T00:00:00
65,2564,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ,3,2567-05-01T00:00:00
66,2564,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,1,2567-05-01T00:00:00
67,2564,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,1,2567-05-01T00:00:00
68,2564,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์,3,2567-05-01T00:00:00
69,2564,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร,1,2567-05-01T00:00:00
70,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ,15,2567-05-01T00:00:00
71,2564,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์,15,2567-05-01T00:00:00
72,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,14,2567-05-01T00:00:00
73,2564,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ,3,2567-05-01T00:00:00
74,2564,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด,3,2567-05-01T00:00:00
75,2564,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี,5,2567-05-01T00:00:00
76,2564,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,9,2567-05-01T00:00:00
77,2564,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,11,2567-05-01T00:00:00
78,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม,12,2567-05-01T00:00:00
79,2564,ภาค4,สสพ.เลย,สสพ.เลย,7,2567-05-01T00:00:00
80,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร,16,2567-05-01T00:00:00
81,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,16,2567-05-01T00:00:00
82,2564,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,3,2567-05-01T00:00:00
83,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,108,2567-05-01T00:00:00
84,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,161,2567-05-01T00:00:00
85,2564,ภาค5,สสพ.น่าน,สสพ.น่าน,138,2567-05-01T00:00:00
86,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา,119,2567-05-01T00:00:00
87,2564,ภาค5,สสพ.แพร่,สสพ.แพร่,181,2567-05-01T00:00:00
88,2564,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,37,2567-05-01T00:00:00
89,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,178,2567-05-01T00:00:00
90,2564,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,23,2567-05-01T00:00:00
91,2564,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,50,2567-05-01T00:00:00
92,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,19,2567-05-01T00:00:00
93,2564,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,4,2567-05-01T00:00:00
94,2564,ภาค6,สสพ.ตาก,สสพ.ตาก,62,2567-05-01T00:00:00
95,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,5,2567-05-01T00:00:00
96,2564,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,1,2567-05-01T00:00:00
97,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,3,2567-05-01T00:00:00
98,2564,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,37,2567-05-01T00:00:00
99,2564,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี,5,2567-05-01T00:00:00
100,2564,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,10,2567-05-01T00:00:00
101,2564,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,22,2567-05-01T00:00:00
102,2564,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์,2,2567-05-01T00:00:00
103,2564,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี,6,2567-05-01T00:00:00
104,2564,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี,17,2567-05-01T00:00:00
105,2564,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,13,2567-05-01T00:00:00
106,2564,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี,7,2567-05-01T00:00:00
107,2564,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,9,2567-05-01T00:00:00
108,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,54,2567-05-01T00:00:00
109,2564,ภาค8,สสพ.กระบี่,สสพ.กระบี่,5,2567-05-01T00:00:00
110,2564,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร,4,2567-05-01T00:00:00
111,2564,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,2,2567-05-01T00:00:00
112,2564,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,4,2567-05-01T00:00:00
113,2564,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,2,2567-05-01T00:00:00
114,2564,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,9,2567-05-01T00:00:00
115,2564,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,3,2567-05-01T00:00:00
116,2564,ภาค9,สสพ.สงขลา,สสพ.สงขลา,66,2567-05-01T00:00:00
117,2564,ภาค9,สสพ.ตรัง,สสพ.ตรัง,12,2567-05-01T00:00:00
118,2564,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส,4,2567-05-01T00:00:00
119,2564,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,1,2567-05-01T00:00:00
120,2564,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง,37,2567-05-01T00:00:00
121,2564,ภาค9,สสพ.สตูล,สสพ.สตูล,5,2567-05-01T00:00:00
122,2564,ภาค10,สสพ.กทม.1,สสพ.กทม.1,3,2567-05-01T00:00:00
123,2564,ภาค10,สสพ.กทม.2,สสพ.กทม.2,1,2567-05-01T00:00:00
124,2564,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1,2567-05-01T00:00:00
125,2564,ภาค10,สสพ.กทม.4,สสพ.กทม.4,4,2567-05-01T00:00:00
126,2564,ภาค10,สสพ.กทม.5,สสพ.กทม.5,1,2567-05-01T00:00:00
127,2565,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,2,2567-05-01T00:00:00
128,2565,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,2,2567-05-01T00:00:00
129,2565,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,1,2567-05-01T00:00:00
130,2565,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,2,2567-05-01T00:00:00
131,2565,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,1,2567-05-01T00:00:00
132,2565,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,5,2567-05-01T00:00:00
133,2565,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,2,2567-05-01T00:00:00
134,2565,ภาค2,สสพ.ตราด,สสพ.ตราด,3,2567-05-01T00:00:00
135,2565,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,1,2567-05-01T00:00:00
136,2565,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,2,2567-05-01T00:00:00
137,2565,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,4,2567-05-01T00:00:00
138,2565,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,5,2567-05-01T00:00:00
139,2565,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,1,2567-05-01T00:00:00
140,2565,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,1,2567-05-01T00:00:00
141,2565,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์,3,2567-05-01T00:00:00
142,2565,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์,2,2567-05-01T00:00:00
143,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,3,2567-05-01T00:00:00
144,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด,5,2567-05-01T00:00:00
145,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี,5,2567-05-01T00:00:00
146,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,3,2567-05-01T00:00:00
147,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,4,2567-05-01T00:00:00
148,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม,2,2567-05-01T00:00:00
149,2565,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม,2,2567-05-01T00:00:00
150,2565,ภาค4,สสพ.เลย,สสพ.เลย,4,2567-05-01T00:00:00
151,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร,1,2567-05-01T00:00:00
152,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,16,2567-05-01T00:00:00
153,2565,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,14,2567-05-01T00:00:00
154,2565,ภาค5,สสพ.น่าน,สสพ.น่าน,16,2567-05-01T00:00:00
155,2565,ภาค5,สสพ.พะเยา,สสพ.พะเยา,7,2567-05-01T00:00:00
156,2565,ภาค5,สสพ.แพร่,สสพ.แพร่,23,2567-05-01T00:00:00
157,2565,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,3,2567-05-01T00:00:00
158,2565,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,6,2567-05-01T00:00:00
159,2565,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,3,2567-05-01T00:00:00
160,2565,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,6,2567-05-01T00:00:00
161,2565,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,3,2567-05-01T00:00:00
162,2565,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,2,2567-05-01T00:00:00
163,2565,ภาค6,สสพ.ตาก,สสพ.ตาก,4,2567-05-01T00:00:00
164,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,1,2567-05-01T00:00:00
165,2565,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,7,2567-05-01T00:00:00
166,2565,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,3,2567-05-01T00:00:00
167,2565,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์,1,2567-05-01T00:00:00
168,2565,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี,2,2567-05-01T00:00:00
169,2565,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี,1,2567-05-01T00:00:00
170,2565,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี,1,2567-05-01T00:00:00
171,2565,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,2,2567-05-01T00:00:00
172,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,4,2567-05-01T00:00:00
173,2565,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร,1,2567-05-01T00:00:00
174,2565,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,2,2567-05-01T00:00:00
175,2565,ภาค8,สสพ.ระนอง,สสพ.ระนอง,1,2567-05-01T00:00:00
176,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,1,2567-05-01T00:00:00
177,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,3,2567-05-01T00:00:00
178,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา,11,2567-05-01T00:00:00
179,2565,ภาค9,สสพ.ตรัง,สสพ.ตรัง,6,2567-05-01T00:00:00
180,2565,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,2,2567-05-01T00:00:00
181,2565,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง,2,2567-05-01T00:00:00
182,2565,ภาค9,สสพ.ยะลา,สสพ.ยะลา,2,2567-05-01T00:00:00
183,2565,ภาค9,สสพ.สตูล,สสพ.สตูล,1,2567-05-01T00:00:00
184,2565,ภาค10,สสพ.กทม.1,สสพ.กทม.1,1,2567-05-01T00:00:00
185,2565,ภาค10,สสพ.กทม.2,สสพ.กทม.2,1,2567-05-01T00:00:00
186,2566,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,1,2567-05-01T00:00:00
187,2566,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,7,2567-05-01T00:00:00
188,2566,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,2,2567-05-01T00:00:00
189,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,1,2567-05-01T00:00:00
190,2566,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,1,2567-05-01T00:00:00
191,2566,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,3,2567-05-01T00:00:00
192,2566,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,2,2567-05-01T00:00:00
193,2566,ภาค2,สสพ.ตราด,สสพ.ตราด,1,2567-05-01T00:00:00
194,2566,ภาค2,สสพ.นครนายก,สสพ.นครนายก,2,2567-05-01T00:00:00
195,2566,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี,1,2567-05-01T00:00:00
196,2566,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,2,2567-05-01T00:00:00
197,2566,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,2,2567-05-01T00:00:00
198,2566,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,5,2567-05-01T00:00:00
199,2566,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ,5,2567-05-01T00:00:00
200,2566,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์,3,2567-05-01T00:00:00
201,2566,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์,4,2567-05-01T00:00:00
202,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,4,2567-05-01T00:00:00
203,2566,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ,2,2567-05-01T00:00:00
204,2566,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด,3,2567-05-01T00:00:00
205,2566,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี,2,2567-05-01T00:00:00
206,2566,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,4,2567-05-01T00:00:00
207,2566,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,6,2567-05-01T00:00:00
208,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม,1,2567-05-01T00:00:00
209,2566,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม,1,2567-05-01T00:00:00
210,2566,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร,1,2567-05-01T00:00:00
211,2566,ภาค4,สสพ.เลย,สสพ.เลย,4,2567-05-01T00:00:00
212,2566,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,3,2567-05-01T00:00:00
213,2566,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,1,2567-05-01T00:00:00
214,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,9,2567-05-01T00:00:00
215,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,10,2567-05-01T00:00:00
216,2566,ภาค5,สสพ.น่าน,สสพ.น่าน,22,2567-05-01T00:00:00
217,2566,ภาค5,สสพ.พะเยา,สสพ.พะเยา,8,2567-05-01T00:00:00
218,2566,ภาค5,สสพ.แพร่,สสพ.แพร่,17,2567-05-01T00:00:00
219,2566,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,2,2567-05-01T00:00:00
220,2566,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,6,2567-05-01T00:00:00
221,2566,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,5,2567-05-01T00:00:00
222,2566,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,6,2567-05-01T00:00:00
223,2566,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,8,2567-05-01T00:00:00
224,2566,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,1,2567-05-01T00:00:00
225,2566,ภาค6,สสพ.ตาก,สสพ.ตาก,5,2567-05-01T00:00:00
226,2566,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,1,2567-05-01T00:00:00
227,2566,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,1,2567-05-01T00:00:00
228,2566,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,5,2567-05-01T00:00:00
229,2566,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,3,2567-05-01T00:00:00
230,2566,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์,1,2567-05-01T00:00:00
231,2566,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี,2,2567-05-01T00:00:00
232,2566,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,2,2567-05-01T00:00:00
233,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,6,2567-05-01T00:00:00
234,2566,ภาค8,สสพ.กระบี่,สสพ.กระบี่,3,2567-05-01T00:00:00
235,2566,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร,1,2567-05-01T00:00:00
236,2566,ภาค8,สสพ.พังงา,สสพ.พังงา,1,2567-05-01T00:00:00
237,2566,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,3,2567-05-01T00:00:00
238,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,2,2567-05-01T00:00:00
239,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา,12,2567-05-01T00:00:00
240,2566,ภาค9,สสพ.ตรัง,สสพ.ตรัง,6,2567-05-01T00:00:00
241,2566,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส,2,2567-05-01T00:00:00
242,2566,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,1,2567-05-01T00:00:00
243,2566,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง,3,2567-05-01T00:00:00
244,2566,ภาค9,สสพ.ยะลา,สสพ.ยะลา,1,2567-05-01T00:00:00
245,2566,ภาค10,สสพ.กทม.1,สสพ.กทม.1,1,2567-05-01T00:00:00
246,2566,ภาค10,สสพ.กทม.2,สสพ.กทม.2,1,2567-05-01T00:00:00
247,2566,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1,2567-05-01T00:00:00
248,2566,ภาค10,สสพ.กทม.4,สสพ.กทม.4,3,2567-05-01T00:00:00
249,2566,ภาค10,สสพ.กทม.5,สสพ.กทม.5,1,2567-05-01T00:00:00
250,2567,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,2,2567-05-01T00:00:00
251,2567,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,2,2567-05-01T00:00:00
252,2567,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,6,2567-05-01T00:00:00
253,2567,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,3,2567-05-01T00:00:00
254,2567,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,11,2567-05-01T00:00:00
255,2567,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี,7,2567-05-01T00:00:00
256,2567,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,1,2567-05-01T00:00:00
257,2567,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,3,2567-05-01T00:00:00
258,2567,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,5,2567-05-01T00:00:00
