﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
15,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,21081842.3000,2567-05-01T00:00:00
16,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น นอกเหนือจาก (1),390940044.3555,2567-05-01T00:00:00
17,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,80251687.5600,2567-05-01T00:00:00
18,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกันที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,408320.0000,2567-05-01T00:00:00
19,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,2820144187.4254,2567-05-01T00:00:00
20,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,385511772.4126,2567-05-01T00:00:00
21,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,20149963.2100,2567-05-01T00:00:00
22,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),498439864.0000,2567-05-01T00:00:00
23,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,6215409006.2817,2567-05-01T00:00:00
24,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),10613110.3500,2567-05-01T00:00:00
25,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ที่นำไปใช้ในโรงงานอุตสาหกรรมๆ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,69537.0000,2567-05-01T00:00:00
26,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent)ที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,4348.5000,2567-05-01T00:00:00
27,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,74.0000,2567-05-01T00:00:00
28,2563,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกัน,7.0000,2567-05-01T00:00:00
29,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซธรรมชาติเหลว (เอ็น.จี.แอล.) และก๊าซเหลวที่คล้ายกัน,ก๊าซธรรมชาติเหลว (เอ็น.จี.แอล.) และก๊าซเหลวที่คล้ายกัน,70.2000,2567-05-01T00:00:00
30,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,634025027.2000,2567-05-01T00:00:00
31,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,1243444.0000,2567-05-01T00:00:00
32,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซมีเทน ก๊าซอีเทน ก๊าซโพรเพน ก๊าซบิวเทน ไอโซเมอร์ของบิวเทนในสภาพก๊าซ และก๊าซที่คล้ายกัน,ก๊าซโพรเพน,2.0000,2567-05-01T00:00:00
33,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,572353.6400,2567-05-01T00:00:00
34,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,10057074.5100,2567-05-01T00:00:00
35,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,5507344954.3097,2567-05-01T00:00:00
36,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 14 แต่ไม่เกินร้อยละ 19,2137.2000,2567-05-01T00:00:00
37,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 19 แต่ไม่เกินร้อยละ 24,536304085.2900,2567-05-01T00:00:00
38,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,4484804655.6400,2567-05-01T00:00:00
39,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 9 แต่ไม่เกินร้อยละ 14,11242665.3200,2567-05-01T00:00:00
40,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 7,21007319.3500,2567-05-01T00:00:00
41,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่ผลิตจากน้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกันที่ใช้แล้ว แล้ว ทั้งนี้เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด และเป็นไปตามเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,792890.8500,2567-05-01T00:00:00
42,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,267497726.9200,2567-05-01T00:00:00
43,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,11199381.5000,2567-05-01T00:00:00
44,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น นอกเหนือจาก (1),374093919.2204,2567-05-01T00:00:00
45,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,48402326.5000,2567-05-01T00:00:00
46,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกันที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,192640.0000,2567-05-01T00:00:00
47,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1720079061.9087,2567-05-01T00:00:00
48,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,252402162.3552,2567-05-01T00:00:00
49,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,12151941.0600,2567-05-01T00:00:00
50,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),417981265.0000,2567-05-01T00:00:00
51,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,2930612784.5460,2567-05-01T00:00:00
52,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),4686107.5100,2567-05-01T00:00:00
53,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ที่นำไปใช้ในโรงงานอุตสาหกรรมๆ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,45532.5000,2567-05-01T00:00:00
54,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,10982.3700,2567-05-01T00:00:00
55,2563,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกัน,11638746.0000,2567-05-01T00:00:00
56,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.),6019.5800,2567-05-01T00:00:00
57,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,636259379.6000,2567-05-01T00:00:00
58,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,1298428.6500,2567-05-01T00:00:00
59,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซมีเทน ก๊าซอีเทน ก๊าซโพรเพน ก๊าซบิวเทน ไอโซเมอร์ของบิวเทนในสภาพก๊าซ และก๊าซที่คล้ายกัน,ก๊าซโพรเพน,4.0000,2567-05-01T00:00:00
60,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,500104.5300,2567-05-01T00:00:00
61,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,1097207.0700,2567-05-01T00:00:00
62,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,6208258163.1142,2567-05-01T00:00:00
63,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 19 แต่ไม่เกินร้อยละ 24,714160473.1447,2567-05-01T00:00:00
64,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,4588071323.7800,2567-05-01T00:00:00
65,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 9 แต่ไม่เกินร้อยละ 14,25495776.7900,2567-05-01T00:00:00
66,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 4,6272502.0400,2567-05-01T00:00:00
67,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 7,624008.7783,2567-05-01T00:00:00
68,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่ผลิตจากน้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกันที่ใช้แล้ว แล้ว ทั้งนี้เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด และเป็นไปตามเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,1640417.8000,2567-05-01T00:00:00
69,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,255071186.9675,2567-05-01T00:00:00
70,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,6462137.1200,2567-05-01T00:00:00
71,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น,น้ำมันเชื้อเพลิงสำหรับเครื่องบินไอพ่น นอกเหนือจาก (1),241381341.0044,2567-05-01T00:00:00
72,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,46357349.7600,2567-05-01T00:00:00
73,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกันที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,120960.0000,2567-05-01T00:00:00
74,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1671250438.5424,2567-05-01T00:00:00
75,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),1681360.2000,2567-05-01T00:00:00
76,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),42482618.1000,2567-05-01T00:00:00
77,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,319265586.5102,2567-05-01T00:00:00
78,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,13753054.1000,2567-05-01T00:00:00
79,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),484409035.5000,2567-05-01T00:00:00
80,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,2125079335.6123,2567-05-01T00:00:00
81,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ผลิตภัณฑ์ที่เป็นของผสมปิทูเมนซึ่งใช้เป็นเชื้อเพลิง,ผลิตภัณฑ์ที่เป็นของผสมปิทูเมนใช้เป็นเชื้อเพลิง,31084.0000,2567-05-01T00:00:00
82,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),5345311.5000,2567-05-01T00:00:00
83,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ที่นำไปใช้ในโรงงานอุตสาหกรรมๆ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,26396.5000,2567-05-01T00:00:00
84,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent)ที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,24570.0000,2567-05-01T00:00:00
85,2563,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,80.0000,2567-05-01T00:00:00
