﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
43,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม,8,2567-04-01T00:00:00
44,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,41,2567-04-01T00:00:00
45,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,399,2567-04-01T00:00:00
46,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,3,2567-04-01T00:00:00
47,2565,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,24,2567-04-01T00:00:00
48,2565,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,5,2567-04-01T00:00:00
49,2565,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,2,2567-04-01T00:00:00
50,2565,ภาค10,สสพ.กทม.1,สสพ.กทม.1,1,2567-04-01T00:00:00
51,2565,ภาค10,สสพ.กทม.2,สสพ.กทม.2,131,2567-04-01T00:00:00
52,2565,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1639,2567-04-01T00:00:00
53,2565,ภาค10,สสพ.กทม.5,สสพ.กทม.5,1768,2567-04-01T00:00:00
54,2566,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,47,2567-04-01T00:00:00
55,2566,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,1,2567-04-01T00:00:00
56,2566,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว,1,2567-04-01T00:00:00
57,2566,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,15,2567-04-01T00:00:00
58,2566,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,721,2567-04-01T00:00:00
59,2566,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,3,2567-04-01T00:00:00
60,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม,5,2567-04-01T00:00:00
61,2566,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,19,2567-04-01T00:00:00
62,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,179,2567-04-01T00:00:00
63,2566,ภาค6,สสพ.ตาก,สสพ.ตาก,34,2567-04-01T00:00:00
64,2566,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,18,2567-04-01T00:00:00
65,2566,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,9,2567-04-01T00:00:00
66,2566,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,1,2567-04-01T00:00:00
67,2566,ภาค10,สสพ.กทม.1,สสพ.กทม.1,1,2567-04-01T00:00:00
68,2566,ภาค10,สสพ.กทม.2,สสพ.กทม.2,123,2567-04-01T00:00:00
69,2566,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1829,2567-04-01T00:00:00
70,2566,ภาค10,สสพ.กทม.4,สสพ.กทม.4,1,2567-04-01T00:00:00
71,2566,ภาค10,สสพ.กทม.5,สสพ.กทม.5,1589,2567-04-01T00:00:00
72,2567,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,39,2567-04-01T00:00:00
73,2567,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,12,2567-04-01T00:00:00
74,2567,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,89,2567-04-01T00:00:00
75,2567,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,319,2567-04-01T00:00:00
76,2567,ภาค4,สสพ.นครพนม,สสพ.นครพนม,4,2567-04-01T00:00:00
77,2567,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,12,2567-04-01T00:00:00
78,2567,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,63,2567-04-01T00:00:00
79,2567,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,8,2567-04-01T00:00:00
80,2567,ภาค10,สสพ.กทม.2,สสพ.กทม.2,39,2567-04-01T00:00:00
81,2567,ภาค10,สสพ.กทม.3,สสพ.กทม.3,901,2567-04-01T00:00:00
82,2567,ภาค10,สสพ.กทม.4,สสพ.กทม.4,1,2567-04-01T00:00:00
83,2567,ภาค10,สสพ.กทม.5,สสพ.กทม.5,368,2567-04-01T00:00:00
