﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
43,2563,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,30,2567-05-01T00:00:00
44,2563,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,719,2567-05-01T00:00:00
45,2563,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,899,2567-05-01T00:00:00
46,2563,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,2,2567-05-01T00:00:00
47,2563,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,119,2567-05-01T00:00:00
48,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,324,2567-05-01T00:00:00
49,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,57,2567-05-01T00:00:00
50,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,71,2567-05-01T00:00:00
51,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,259,2567-05-01T00:00:00
52,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,55,2567-05-01T00:00:00
53,2563,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,44,2567-05-01T00:00:00
54,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,173,2567-05-01T00:00:00
55,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,355,2567-05-01T00:00:00
56,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,109,2567-05-01T00:00:00
57,2563,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,206,2567-05-01T00:00:00
58,2563,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,58,2567-05-01T00:00:00
59,2563,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,1270,2567-05-01T00:00:00
60,2563,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,124,2567-05-01T00:00:00
61,2563,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,54,2567-05-01T00:00:00
62,2563,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,836,2567-05-01T00:00:00
63,2563,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,1182,2567-05-01T00:00:00
64,2563,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,70,2567-05-01T00:00:00
65,2563,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,1,2567-05-01T00:00:00
66,2563,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,22,2567-05-01T00:00:00
67,2563,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,29,2567-05-01T00:00:00
68,2563,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,185,2567-05-01T00:00:00
69,2563,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,127,2567-05-01T00:00:00
70,2563,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,32,2567-05-01T00:00:00
71,2563,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,1,2567-05-01T00:00:00
72,2563,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,18,2567-05-01T00:00:00
73,2563,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,51,2567-05-01T00:00:00
74,2563,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,1,2567-05-01T00:00:00
75,2563,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,1,2567-05-01T00:00:00
76,2563,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,2,2567-05-01T00:00:00
77,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,4038,2567-05-01T00:00:00
78,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,85,2567-05-01T00:00:00
79,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,147,2567-05-01T00:00:00
80,2563,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,3801,2567-05-01T00:00:00
81,2563,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,1210,2567-05-01T00:00:00
82,2563,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,5095,2567-05-01T00:00:00
83,2563,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,676,2567-05-01T00:00:00
84,2563,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,10,2567-05-01T00:00:00
85,2563,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,14,2567-05-01T00:00:00
86,2563,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,19,2567-05-01T00:00:00
87,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,19,2567-05-01T00:00:00
88,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,5,2567-05-01T00:00:00
89,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,455,2567-05-01T00:00:00
90,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,1,2567-05-01T00:00:00
91,2563,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,1,2567-05-01T00:00:00
92,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,34,2567-05-01T00:00:00
93,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,4,2567-05-01T00:00:00
94,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,3,2567-05-01T00:00:00
95,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,3,2567-05-01T00:00:00
96,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,45,2567-05-01T00:00:00
97,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,3,2567-05-01T00:00:00
98,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,1,2567-05-01T00:00:00
99,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,37,2567-05-01T00:00:00
100,2564,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,2,2567-05-01T00:00:00
101,2564,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,527,2567-05-01T00:00:00
102,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,92,2567-05-01T00:00:00
103,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,38,2567-05-01T00:00:00
104,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,43,2567-05-01T00:00:00
105,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,6,2567-05-01T00:00:00
106,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,65,2567-05-01T00:00:00
107,2564,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,4715,2567-05-01T00:00:00
108,2564,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,276,2567-05-01T00:00:00
109,2564,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,33,2567-05-01T00:00:00
110,2564,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,749,2567-05-01T00:00:00
111,2564,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,1,2567-05-01T00:00:00
112,2564,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,62,2567-05-01T00:00:00
113,2564,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,462,2567-05-01T00:00:00
114,2564,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,59,2567-05-01T00:00:00
115,2564,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,17,2567-05-01T00:00:00
116,2564,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,2,2567-05-01T00:00:00
117,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,545,2567-05-01T00:00:00
118,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,1499,2567-05-01T00:00:00
119,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,247,2567-05-01T00:00:00
120,2564,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,632,2567-05-01T00:00:00
121,2564,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,651,2567-05-01T00:00:00
122,2564,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,40,2567-05-01T00:00:00
123,2564,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,62,2567-05-01T00:00:00
124,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,6,2567-05-01T00:00:00
125,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,282,2567-05-01T00:00:00
126,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,170,2567-05-01T00:00:00
127,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,672,2567-05-01T00:00:00
128,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,766,2567-05-01T00:00:00
129,2564,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,116,2567-05-01T00:00:00
130,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,294,2567-05-01T00:00:00
131,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,91,2567-05-01T00:00:00
132,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,49,2567-05-01T00:00:00
133,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,262,2567-05-01T00:00:00
134,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,29,2567-05-01T00:00:00
135,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,52,2567-05-01T00:00:00
136,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,164,2567-05-01T00:00:00
137,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,270,2567-05-01T00:00:00
138,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,100,2567-05-01T00:00:00
139,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,251,2567-05-01T00:00:00
140,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,42,2567-05-01T00:00:00
141,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,1186,2567-05-01T00:00:00
142,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,106,2567-05-01T00:00:00
143,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,45,2567-05-01T00:00:00
144,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,870,2567-05-01T00:00:00
145,2564,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,1169,2567-05-01T00:00:00
146,2564,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,57,2567-05-01T00:00:00
147,2564,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,11,2567-05-01T00:00:00
148,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,20,2567-05-01T00:00:00
149,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,100,2567-05-01T00:00:00
150,2564,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,133,2567-05-01T00:00:00
151,2564,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,24,2567-05-01T00:00:00
152,2564,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,16,2567-05-01T00:00:00
153,2564,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,3,2567-05-01T00:00:00
154,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,2,2567-05-01T00:00:00
155,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,1,2567-05-01T00:00:00
156,2564,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,2,2567-05-01T00:00:00
157,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,3083,2567-05-01T00:00:00
158,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,67,2567-05-01T00:00:00
159,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,105,2567-05-01T00:00:00
160,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,2943,2567-05-01T00:00:00
161,2564,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,924,2567-05-01T00:00:00
162,2564,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,4415,2567-05-01T00:00:00
163,2564,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,189,2567-05-01T00:00:00
164,2564,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,4,2567-05-01T00:00:00
165,2564,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,11,2567-05-01T00:00:00
166,2564,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,20,2567-05-01T00:00:00
167,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,6,2567-05-01T00:00:00
168,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,5,2567-05-01T00:00:00
169,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,280,2567-05-01T00:00:00
170,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,1,2567-05-01T00:00:00
171,2564,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,1,2567-05-01T00:00:00
172,2564,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,3,2567-05-01T00:00:00
173,2564,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,31,2567-05-01T00:00:00
174,2564,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,1,2567-05-01T00:00:00
175,2564,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,3,2567-05-01T00:00:00
176,2564,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,3,2567-05-01T00:00:00
177,2564,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,23,2567-05-01T00:00:00
178,2565,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,27,2567-05-01T00:00:00
179,2565,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,4,2567-05-01T00:00:00
180,2565,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,2,2567-05-01T00:00:00
181,2565,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,526,2567-05-01T00:00:00
182,2565,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,23,2567-05-01T00:00:00
183,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,59,2567-05-01T00:00:00
184,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,30,2567-05-01T00:00:00
185,2565,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,24,2567-05-01T00:00:00
186,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,7,2567-05-01T00:00:00
187,2565,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,52,2567-05-01T00:00:00
188,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,3190,2567-05-01T00:00:00
189,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,231,2567-05-01T00:00:00
190,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,31,2567-05-01T00:00:00
191,2565,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,667,2567-05-01T00:00:00
192,2565,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,1,2567-05-01T00:00:00
193,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,58,2567-05-01T00:00:00
194,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,297,2567-05-01T00:00:00
195,2565,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,38,2567-05-01T00:00:00
196,2565,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,15,2567-05-01T00:00:00
197,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,339,2567-05-01T00:00:00
198,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,1100,2567-05-01T00:00:00
199,2565,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,237,2567-05-01T00:00:00
200,2565,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,436,2567-05-01T00:00:00
201,2565,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,526,2567-05-01T00:00:00
202,2565,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,37,2567-05-01T00:00:00
203,2565,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,51,2567-05-01T00:00:00
204,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,5,2567-05-01T00:00:00
205,2565,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,292,2567-05-01T00:00:00
206,2565,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,120,2567-05-01T00:00:00
207,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,666,2567-05-01T00:00:00
208,2565,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,860,2567-05-01T00:00:00
209,2565,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,1,2567-05-01T00:00:00
210,2565,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,112,2567-05-01T00:00:00
211,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,234,2567-05-01T00:00:00
212,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,49,2567-05-01T00:00:00
213,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,52,2567-05-01T00:00:00
214,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,235,2567-05-01T00:00:00
215,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,29,2567-05-01T00:00:00
216,2565,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,47,2567-05-01T00:00:00
217,2565,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,154,2567-05-01T00:00:00
218,2565,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,247,2567-05-01T00:00:00
