﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,CASE_AMT,TREASURY_AMT,UPDATE_DATE
17,2566,ตุลาคม,ขายสุราโดยไม่ได้รับอนุญาต,1480000,897200,2566-09-05T00:00:00
18,2563,ตุลาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2566-09-05T00:00:00
19,2564,ตุลาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2566-09-05T00:00:00
20,2565,ตุลาคม,ขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,322000,193200,2566-09-05T00:00:00
21,2564,ตุลาคม,ขายไพ่โดยไม่ได้รับอนุญาต,6000,3600,2566-09-05T00:00:00
22,2565,ตุลาคม,ขายไพ่โดยไม่ได้รับอนุญาต,15000,9000,2566-09-05T00:00:00
23,2566,ตุลาคม,ขายไพ่โดยไม่ได้รับอนุญาต,4000,2400,2566-09-05T00:00:00
24,2563,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,11000,7600,2566-09-05T00:00:00
25,2564,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,24500,14900,2566-09-05T00:00:00
26,2565,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,15700,9420,2566-09-05T00:00:00
27,2566,ตุลาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,8700,5220,2566-09-05T00:00:00
28,2565,ตุลาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,5000,3000,2566-09-05T00:00:00
29,2566,ตุลาคม,ซื้อใบยาแห้งโดยไม่ได้รับอนุญาต,5000,3000,2566-09-05T00:00:00
30,2563,ตุลาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,100000,100000,2566-09-05T00:00:00
31,2564,ตุลาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,40000,40000,2566-09-05T00:00:00
32,2565,ตุลาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,20000,20000,2566-09-05T00:00:00
33,2563,ตุลาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
34,2564,ตุลาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
35,2566,ตุลาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
36,2563,ตุลาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
37,2564,ตุลาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
38,2566,ตุลาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
39,2563,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,13838230.62,8304195.48,2566-09-05T00:00:00
40,2564,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,18464840.36,11090267.16,2566-09-05T00:00:00
41,2565,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,21030951.12,12618570.97,2566-09-05T00:00:00
42,2566,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,18350326.62,11015508.91,2566-09-05T00:00:00
43,2563,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,6825,4095,2566-09-05T00:00:00
44,2564,ตุลาคม,มีไว้เพื่อขายซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,504000,302400,2566-09-05T00:00:00
45,2563,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,7490000,4494000,2566-09-05T00:00:00
46,2564,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5795000,3477000,2566-09-05T00:00:00
47,2565,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4957100,2974260,2566-09-05T00:00:00
48,2566,ตุลาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4932500,2961500,2566-09-05T00:00:00
49,2564,ตุลาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,526270.36,315762.22,2566-09-05T00:00:00
50,2565,ตุลาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1193332,715999.2,2566-09-05T00:00:00
51,2563,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,19493727.53,11707097.04,2566-09-05T00:00:00
52,2564,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,14911055.22,8948553.18,2566-09-05T00:00:00
53,2565,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,15647755.28,9398273.2,2566-09-05T00:00:00
54,2566,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,9467618.23,5688106.98,2566-09-05T00:00:00
55,2563,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,27350,17710,2566-09-05T00:00:00
56,2564,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,7200,4320,2566-09-05T00:00:00
57,2566,ตุลาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,104280,62568,2566-09-05T00:00:00
58,2563,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,799500,482300,2566-09-05T00:00:00
59,2564,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,787000,473800,2566-09-05T00:00:00
60,2565,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,569000,342000,2566-09-05T00:00:00
61,2566,ตุลาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,540000,325000,2566-09-05T00:00:00
62,2563,ตุลาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,15333.6,9200.16,2566-09-05T00:00:00
63,2564,ตุลาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,16100,9660,2566-09-05T00:00:00
64,2565,ตุลาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,9328340,5597004,2566-09-05T00:00:00
65,2563,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,210000,126000,2566-09-05T00:00:00
66,2564,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,302000,182200,2566-09-05T00:00:00
67,2565,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,224500,134700,2566-09-05T00:00:00
68,2566,ตุลาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,178000,106800,2566-09-05T00:00:00
69,2563,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,400500,240300,2566-09-05T00:00:00
70,2564,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,394500,236700,2566-09-05T00:00:00
71,2565,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,347000,208200,2566-09-05T00:00:00
72,2566,ตุลาคม,เปลี่ยนแปลงสุราเพื่อการค้า,439500,263700,2566-09-05T00:00:00
73,2563,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,666000,400600,2566-09-05T00:00:00
74,2564,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,513500,308100,2566-09-05T00:00:00
75,2565,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,149000,89400,2566-09-05T00:00:00
76,2566,ตุลาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,354000,213400,2566-09-05T00:00:00
77,2563,ตุลาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,16000,9600,2566-09-05T00:00:00
78,2564,ตุลาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,6000,3600,2566-09-05T00:00:00
79,2565,ตุลาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,4000,2400,2566-09-05T00:00:00
80,2563,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของสถานบริการตามแบบที่อธิบดีกำหนด,10000,8000,2566-09-05T00:00:00
81,2564,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,30000,22000,2566-09-05T00:00:00
82,2565,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,10000,10000,2566-09-05T00:00:00
83,2566,ตุลาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,10000,6000,2566-09-05T00:00:00
84,2563,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,170000,128000,2566-09-05T00:00:00
85,2564,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,50000,36000,2566-09-05T00:00:00
86,2565,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,60000,36000,2566-09-05T00:00:00
87,2566,ตุลาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,40000,30000,2566-09-05T00:00:00
88,2563,ตุลาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,70000,66000,2566-09-05T00:00:00
89,2564,ตุลาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,90000,80000,2566-09-05T00:00:00
90,2565,ตุลาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,40000,32000,2566-09-05T00:00:00
91,2563,ตุลาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,20000,12000,2566-09-05T00:00:00
92,2564,ตุลาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,4000,2400,2566-09-05T00:00:00
93,2566,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,8000,4800,2566-09-05T00:00:00
94,2563,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,350000,212000,2566-09-05T00:00:00
95,2564,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,55000,33000,2566-09-05T00:00:00
96,2565,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,150000,90000,2566-09-05T00:00:00
97,2566,ตุลาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,145000,87000,2566-09-05T00:00:00
98,2565,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,1600,2566-09-05T00:00:00
99,2563,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,18000,12400,2566-09-05T00:00:00
100,2563,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,2000,1200,2566-09-05T00:00:00
101,2566,ตุลาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,4000,3200,2566-09-05T00:00:00
102,2563,ตุลาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,8000,2566-09-05T00:00:00
103,2565,ตุลาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,4000,3200,2566-09-05T00:00:00
104,2563,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,16000,2566-09-05T00:00:00
105,2564,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,10000,2566-09-05T00:00:00
106,2565,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,10000,2566-09-05T00:00:00
107,2566,ตุลาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,16000,2566-09-05T00:00:00
108,2563,ตุลาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,2000,2000,2566-09-05T00:00:00
109,2565,ตุลาคม,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,24000,23200,2566-09-05T00:00:00
110,2564,ตุลาคม,ไม่อำนวยความสะดวกแก่พนักงานเจ้าหน้าที่ซึ่งปฏิบัติการตามพระราชบัญญัติ,,,2566-09-05T00:00:00
111,2564,ตุลาคม,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,10000,8000,2566-09-05T00:00:00
112,2566,ตุลาคม,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,10000,6000,2566-09-05T00:00:00
113,2563,ตุลาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,2000,2566-09-05T00:00:00
114,2565,ตุลาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,6000,5200,2566-09-05T00:00:00
115,2564,ตุลาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,20000,16000,2566-09-05T00:00:00
116,2566,ตุลาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,10000,6000,2566-09-05T00:00:00
117,2563,ตุลาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,500,500,2566-09-05T00:00:00
118,2566,ตุลาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,4000,4000,2566-09-05T00:00:00
119,2563,ตุลาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,4000,2400,2566-09-05T00:00:00
120,2565,ตุลาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2566-09-05T00:00:00
121,2563,ตุลาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,14000,8400,2566-09-05T00:00:00
122,2564,ตุลาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,3000,1800,2566-09-05T00:00:00
123,2565,ตุลาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,14000,8400,2566-09-05T00:00:00
124,2563,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,280200,169120,2566-09-05T00:00:00
125,2564,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,221000,132600,2566-09-05T00:00:00
126,2565,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,213500,128100,2566-09-05T00:00:00
127,2566,พฤศจิกายน,ขายยาสูบโดยไม่ได้รับอนุญาต,231000,139800,2566-09-05T00:00:00
128,2563,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,331714.1,199028.47,2566-09-05T00:00:00
129,2564,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,491824.6,295094.76,2566-09-05T00:00:00
130,2565,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,457845.3,274707.18,2566-09-05T00:00:00
131,2566,พฤศจิกายน,ขายสินค้าที่มิได้เสียภาษี,137666.91,82600.15,2566-09-05T00:00:00
132,2563,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1767000,1060200,2566-09-05T00:00:00
133,2564,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1500000,902000,2566-09-05T00:00:00
134,2565,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1098000,658800,2566-09-05T00:00:00
135,2566,พฤศจิกายน,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1118000,670800,2566-09-05T00:00:00
136,2563,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,1748000,1056200,2566-09-05T00:00:00
137,2564,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,1798500,1084500,2566-09-05T00:00:00
138,2565,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,1420500,860500,2566-09-05T00:00:00
139,2566,พฤศจิกายน,ขายสุราโดยไม่ได้รับอนุญาต,1987000,1198800,2566-09-05T00:00:00
140,2563,พฤศจิกายน,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2566-09-05T00:00:00
141,2563,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,15000,9000,2566-09-05T00:00:00
142,2564,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,17000,10200,2566-09-05T00:00:00
143,2565,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,7000,4200,2566-09-05T00:00:00
144,2566,พฤศจิกายน,ขายไพ่โดยไม่ได้รับอนุญาต,5000,3000,2566-09-05T00:00:00
145,2563,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,33000,20000,2566-09-05T00:00:00
146,2564,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,12000,7600,2566-09-05T00:00:00
147,2565,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,12000,7400,2566-09-05T00:00:00
148,2566,พฤศจิกายน,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6000,3600,2566-09-05T00:00:00
149,2564,พฤศจิกายน,นำสินค้าที่ยังมิได้เสียภาษีโดยถูกต้องและครบถ้วนออกไปจากโรงอุตสาหกรรม,,,2566-09-05T00:00:00
150,2566,พฤศจิกายน,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,20000,20000,2566-09-05T00:00:00
151,2563,พฤศจิกายน,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
152,2565,พฤศจิกายน,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
153,2563,พฤศจิกายน,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
154,2564,พฤศจิกายน,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
155,2565,พฤศจิกายน,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
156,2564,พฤศจิกายน,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,24000,17600,2566-09-05T00:00:00
157,2565,พฤศจิกายน,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,24000,17600,2566-09-05T00:00:00
158,2563,พฤศจิกายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
159,2565,พฤศจิกายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
160,2566,พฤศจิกายน,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
161,2563,พฤศจิกายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,13663782.05,8227357.32,2566-09-05T00:00:00
162,2564,พฤศจิกายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,22432934.54,13459760.93,2566-09-05T00:00:00
163,2565,พฤศจิกายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,22727453.6,13639505.48,2566-09-05T00:00:00
164,2566,พฤศจิกายน,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,18194179.82,11004939.44,2566-09-05T00:00:00
165,2563,พฤศจิกายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6984500,4194700,2566-09-05T00:00:00
166,2564,พฤศจิกายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,7088500,4257100,2566-09-05T00:00:00
167,2565,พฤศจิกายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4643000,2785800,2566-09-05T00:00:00
168,2566,พฤศจิกายน,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4656000,2793600,2566-09-05T00:00:00
169,2563,พฤศจิกายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,5104.05,3062.43,2566-09-05T00:00:00
170,2564,พฤศจิกายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,453740,272244,2566-09-05T00:00:00
171,2565,พฤศจิกายน,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,45080,45080,2566-09-05T00:00:00
172,2563,พฤศจิกายน,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,24328798.67,14603650.35,2566-09-05T00:00:00
